sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T00:17:44;19.05;;;15.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:19:14;21.13;;;18.90;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:29:38;21.73;;;19.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:35:59;20.65;;;18.23;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:43:59;20.40;;;18.33;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:56:01;19.67;;;17.60;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T03:59:59;19.90;;;17.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:12:10;19.80;;;17.77;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:15:32;18.60;;;16.70;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:24:51;21.25;;;17.58;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:27:33;20.67;;;18.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:31:29;18.73;;;16.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:43:08;24.88;;;17.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:46:07;20.65;;;17.70;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:48:54;22.50;;;17.63;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:52:23;21.27;;;17.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T04:58:40;21.70;;;17.70;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:01:10;22.77;;;17.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:03:59;23.90;;;18.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:07:56;23.92;;;18.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:10:35;27.30;;;18.67;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:26:44;22.10;;;19.55;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:35:48;26.90;;;21.60;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:54:05;26.02;;;22.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:56:47;24.33;;;21.73;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T05:59:34;27.42;;;22.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:02:06;31.25;;;23.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:04:42;27.35;;;22.65;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:07:21;25.33;;;22.52;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:10:04;24.35;;;21.17;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:13:29;27.27;;;22.48;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:19:11;25.40;;;22.70;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:21:53;25.40;;;22.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:24:19;25.67;;;21.10;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:27:14;30.42;;;23.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:29:47;27.85;;;22.95;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:32:28;25.08;;;22.45;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:34:54;32.25;;;23.77;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:37:23;28.75;;;23.02;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:39:53;28.33;;;22.42;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:42:23;25.70;;;21.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:44:50;25.15;;;21.42;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:47:19;28.95;;;21.75;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:56:06;28.20;;;22.63;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T06:58:51;26.65;;;22.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:01:20;28.95;;;22.73;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:04:19;29.20;;;23.42;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:10:49;35.85;;;24.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:13:47;31.10;;;23.60;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:17:13;28.10;;;23.42;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:22:39;33.90;;;24.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:25:31;36.95;;;24.75;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:28:19;31.38;;;24.55;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:30:54;30.15;;;22.75;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:33:21;32.08;;;23.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:36:02;34.13;;;24.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:38:54;32.58;;;25.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:41:41;31.75;;;23.88;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:44:07;33.35;;;24.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:46:35;32.42;;;23.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:49:02;33.70;;;24.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:51:38;29.40;;;23.75;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:54:12;34.90;;;25.48;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:56:40;33.88;;;24.98;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T07:59:14;30.20;;;24.98;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:01:41;35.05;;;25.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:04:19;34.50;;;25.45;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:06:49;37.55;;;26.15;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:09:22;35.95;;;26.88;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:12:05;33.28;;;26.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:14:40;38.13;;;26.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:17:09;31.65;;;26.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:19:36;35.15;;;27.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:22:02;36.00;;;27.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:24:36;32.97;;;28.27;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:27:11;34.33;;;27.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:29:39;33.60;;;28.98;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:32:08;33.90;;;28.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:34:37;39.83;;;32.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:37:10;38.85;;;28.67;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:40:12;36.40;;;28.73;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:43:18;33.10;;;28.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:47:11;39.20;;;28.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:53:00;38.15;;;28.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T08:58:43;37.75;;;28.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:01:20;38.10;;;28.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:04:23;37.47;;;29.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:07:14;35.63;;;28.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:09:59;39.53;;;28.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:12:27;33.28;;;27.85;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:15:15;39.58;;;27.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:19:01;35.10;;;28.38;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:22:07;36.45;;;27.63;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:28:31;35.95;;;27.75;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:31:11;34.28;;;27.98;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:34:09;34.47;;;26.23;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:36:39;43.78;;;28.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:39:27;36.65;;;28.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:42:11;38.13;;;28.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:46:25;41.03;;;28.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T09:49:03;41.22;;;27.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:03:34;34.55;;;25.10;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:11:23;36.65;;;25.90;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:15:05;33.40;;;26.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:21:08;40.40;;;25.88;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:23:40;34.55;;;25.58;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:26:15;31.83;;;24.85;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:28:59;35.67;;;26.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:35:32;34.40;;;25.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:41:55;38.63;;;27.27;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:44:39;39.88;;;25.55;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:47:51;37.65;;;25.67;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:50:44;35.20;;;24.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:53:52;36.33;;;24.77;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T10:57:00;36.25;;;23.60;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:00:16;37.80;;;23.27;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:29:33;32.38;;;24.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:32:05;38.97;;;23.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:35:08;33.92;;;24.63;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:38:08;36.17;;;25.67;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:41:18;37.33;;;25.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:44:32;36.38;;;24.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:46:56;39.83;;;23.85;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:49:30;37.33;;;24.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T11:52:18;39.42;;;24.42;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:02:16;37.92;;;25.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:09:19;36.50;;;25.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:20:51;40.40;;;25.48;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:27:44;37.88;;;26.77;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:37:52;37.65;;;23.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T12:45:03;32.17;;;24.33;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:04:13;30.42;;;22.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:10:18;41.30;;;22.55;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:30:30;33.45;;;21.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:33:17;31.23;;;20.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:54:39;29.73;;;20.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T13:57:09;35.53;;;21.73;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:04:04;29.20;;;19.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:10:49;44.63;;;21.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:22:15;34.53;;;20.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:24:42;28.25;;;21.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:27:09;29.85;;;20.38;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:29:35;30.55;;;19.88;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:32:02;32.33;;;20.73;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:34:30;27.17;;;20.10;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:36:57;34.25;;;20.25;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:39:23;29.23;;;20.05;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:50:01;31.65;;;21.52;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:52:32;33.72;;;22.80;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T14:59:25;31.90;;;21.02;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T15:01:51;27.65;;;21.17;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T15:08:28;30.42;;;21.20;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T15:15:19;34.83;;;20.95;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T15:22:09;32.67;;;21.30;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T16:11:26;31.77;;;22.45;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T16:51:06;45.58;;;23.83;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:35:08;23.55;;;17.35;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:38:53;21.23;;;16.50;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:42:45;21.90;;;17.00;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:46:39;24.60;;;16.90;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:50:28;23.67;;;16.92;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:54:08;22.02;;;16.08;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T19:58:16;22.15;;;16.40;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T20:05:41;23.10;;;16.15;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T20:08:42;21.75;;;16.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T20:45:05;18.73;;;14.90;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T20:52:13;20.25;;;15.10;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T20:55:25;22.13;;;15.52;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T21:02:01;20.33;;;15.13;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T21:17:59;16.95;;;14.10;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T21:21:07;21.90;;;14.68;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T21:24:16;20.02;;;14.63;;
58146;SDS011;43960;55.93182861;37.49997228;2023-09-19T22:47:52;15.20;;;13.60;;
