sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-09-19T00:02:06;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.20;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T00:06:07;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.02;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T00:10:08;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.43;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T00:14:08;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T00:18:11;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.42;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T00:22:12;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.05;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T00:26:12;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.61;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T00:30:13;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.34;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T00:34:16;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.35;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T00:38:17;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.48
56513;SPS30;62152;52.078;8.414;2023-09-19T00:42:20;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.40;0.48
56513;SPS30;62152;52.078;8.414;2023-09-19T00:46:21;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.25;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T00:50:24;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.26;0.48
56513;SPS30;62152;52.078;8.414;2023-09-19T00:54:26;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.46
56513;SPS30;62152;52.078;8.414;2023-09-19T00:58:27;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.46
56513;SPS30;62152;52.078;8.414;2023-09-19T01:02:27;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.34;0.46
56513;SPS30;62152;52.078;8.414;2023-09-19T01:06:31;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.47
56513;SPS30;62152;52.078;8.414;2023-09-19T01:10:33;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.48
56513;SPS30;62152;52.078;8.414;2023-09-19T01:14:34;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.55;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T01:18:40;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.48;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T01:22:51;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.74;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T01:31:14;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.59;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T01:35:17;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.42;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T01:39:18;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T01:43:21;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T01:47:32;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.84;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T01:51:34;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.99;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T01:55:43;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.31;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T01:59:48;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:03:53;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.42;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:07:55;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:11:55;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.04;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:15:56;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.24;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T02:19:59;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T02:23:59;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.06;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:28:00;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.09;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:32:01;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:36:04;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.49;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:40:05;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:44:07;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T02:48:07;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;6.91;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T02:52:11;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T02:56:12;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;5.92;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T03:00:13;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.17;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T03:04:14;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.14;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T03:08:17;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.09;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T03:12:18;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.58;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T03:16:19;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.93;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T03:20:20;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.42;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T03:24:24;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T03:28:25;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.45;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T03:32:27;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.93;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T03:36:28;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.54;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T03:40:31;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.79;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T03:44:32;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.79;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T03:48:33;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;8.86;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T03:52:33;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.68;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T03:56:36;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.21;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T04:00:38;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.26;7.90;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T04:04:38;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.72;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T04:08:39;1.30;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.26;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T04:12:44;1.31;1.31;1.30;1.22;9.71;9.71;9.70;9.66;8.22;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T04:16:50;1.49;1.48;1.47;1.37;10.94;10.94;10.93;10.88;9.26;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T04:20:51;1.18;1.17;1.16;1.08;8.63;8.63;8.62;8.57;7.29;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T04:24:52;1.22;1.21;1.19;1.11;8.87;8.87;8.86;8.81;7.49;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T04:28:55;1.16;1.15;1.14;1.06;8.43;8.43;8.42;8.37;7.11;0.62
56513;SPS30;62152;52.078;8.414;2023-09-19T04:32:55;1.19;1.18;1.17;1.09;8.71;8.71;8.71;8.66;7.37;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T04:36:56;1.16;1.15;1.14;1.06;8.45;8.45;8.44;8.39;7.14;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T04:40:56;1.10;1.09;1.07;1.00;7.96;7.96;7.95;7.91;6.72;0.63
56513;SPS30;62152;52.078;8.414;2023-09-19T04:44:59;1.10;1.09;1.08;1.01;8.08;8.07;8.07;8.03;6.84;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T04:49:00;1.23;1.22;1.21;1.13;9.01;9.01;9.00;8.96;7.62;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T04:53:00;1.15;1.13;1.11;1.02;8.14;8.14;8.13;8.07;6.84;0.62
56513;SPS30;62152;52.078;8.414;2023-09-19T04:57:01;1.09;1.09;1.07;1.00;7.95;7.95;7.94;7.90;6.71;0.62
56513;SPS30;62152;52.078;8.414;2023-09-19T05:01:04;1.11;1.11;1.10;1.03;8.22;8.22;8.21;8.17;6.96;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T05:05:06;1.05;1.05;1.04;0.97;7.73;7.72;7.72;7.68;6.53;0.62
56513;SPS30;62152;52.078;8.414;2023-09-19T05:09:06;1.11;1.11;1.09;1.01;8.08;8.08;8.08;8.03;6.83;0.63
56513;SPS30;62152;52.078;8.414;2023-09-19T05:13:07;1.06;1.05;1.03;0.96;7.67;7.66;7.66;7.61;6.47;0.64
56513;SPS30;62152;52.078;8.414;2023-09-19T05:17:10;0.99;0.99;0.97;0.90;7.21;7.21;7.20;7.16;6.09;0.63
56513;SPS30;62152;52.078;8.414;2023-09-19T05:21:11;1.15;1.14;1.13;1.05;8.37;8.36;8.36;8.31;7.06;0.64
56513;SPS30;62152;52.078;8.414;2023-09-19T05:25:11;1.12;1.11;1.09;1.01;8.06;8.06;8.05;8.00;6.79;0.64
56513;SPS30;62152;52.078;8.414;2023-09-19T05:29:12;1.07;1.07;1.05;0.99;7.87;7.87;7.86;7.82;6.66;0.62
56513;SPS30;62152;52.078;8.414;2023-09-19T05:33:15;1.16;1.15;1.14;1.07;8.55;8.55;8.54;8.50;7.24;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T05:37:15;1.02;1.02;1.01;0.95;7.56;7.56;7.55;7.52;6.41;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T05:41:16;1.04;1.04;1.03;0.97;7.72;7.72;7.71;7.68;6.54;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T05:45:17;1.13;1.12;1.11;1.04;8.32;8.32;8.31;8.27;7.04;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T05:49:20;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.15;6.10;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T05:53:21;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T05:57:21;1.08;1.07;1.07;1.01;8.10;8.10;8.09;8.07;6.88;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T06:01:22;0.98;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T06:05:25;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.64;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T06:09:26;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.04;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T06:13:27;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.14;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T06:17:28;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.73;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T06:21:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.50;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T06:25:31;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.68;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T06:29:32;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.55;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T06:33:32;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.68;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T06:37:35;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.66;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T06:41:36;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.73;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T06:45:41;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.36;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T06:49:42;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;5.96;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T06:53:45;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T06:57:46;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.34;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:01:46;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.78;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:05:47;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.77;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T07:09:50;0.92;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T07:13:51;0.85;0.85;0.85;0.80;6.38;6.38;6.37;6.35;5.41;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T07:17:51;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.56;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T07:21:52;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.78;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T07:25:58;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.15;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:29:59;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.37;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:33:59;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.86;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:38:00;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:42:03;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.40;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:46:04;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.25;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T07:50:06;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.96;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T07:54:06;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T07:58:09;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.69;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T08:02:10;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.70;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T08:06:10;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.02;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T08:10:11;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.84;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T08:14:14;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.62;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T08:18:14;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T08:22:15;0.78;0.78;0.78;0.73;5.82;5.82;5.82;5.79;4.93;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T08:26:15;0.90;0.89;0.89;0.83;6.63;6.63;6.62;6.59;5.61;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T08:30:20;0.82;0.82;0.82;0.77;6.13;6.13;6.12;6.10;5.20;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T08:34:20;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T08:38:21;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T08:42:21;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T08:46:25;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T08:50:30;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.22;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T08:54:32;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.49
56513;SPS30;62152;52.078;8.414;2023-09-19T08:58:39;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T09:02:46;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.28;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T09:06:47;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.34;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T09:10:49;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.02;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:14:50;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:18:53;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.71;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T09:22:55;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:26:56;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.15;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:30:57;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.10;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:35:01;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.48;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T09:39:02;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.61;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T09:43:03;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T09:51:42;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.19;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T09:55:56;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.30;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T09:59:57;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T10:03:59;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T10:08:09;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T10:12:10;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T10:16:13;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.09;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T10:20:17;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.74;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T10:24:20;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.56;4.75;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T10:28:22;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.72;4.88;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T10:32:22;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T10:36:23;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.43;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T10:40:27;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.79;4.94;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T10:44:28;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T10:48:32;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T10:52:33;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T10:56:46;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.31;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T11:00:52;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T11:04:53;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.88;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T11:08:54;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.47;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T11:12:58;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T11:25:41;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T11:29:44;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T11:33:45;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T11:42:01;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.72;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T11:46:24;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T11:50:25;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T11:54:28;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.83;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T11:58:29;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T12:02:36;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T12:06:39;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T12:10:46;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.45;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T12:14:48;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T12:18:51;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.83;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:22:52;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.57;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T12:26:59;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.05;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:31:06;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:35:09;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.54;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T12:39:10;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.64;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T12:43:10;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.59;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:47:11;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:51:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T12:55:25;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T12:59:29;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T13:03:30;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.06;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T13:07:42;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T13:11:43;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.84;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T13:15:51;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.79;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T13:19:52;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.53
