sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-09-19T00:00:02;38.43;36.11;41.87;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:00:13;41.14;38.48;48.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:00:23;38.03;35.33;40.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:00:38;38.02;36.50;39.97;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:00:50;39.41;36.00;42.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:01:04;37.73;35.67;39.86;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:01:16;37.71;35.32;41.65;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:01:29;39.42;36.34;46.80;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:01:43;37.81;35.06;43.79;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:01:56;37.60;35.64;41.05;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:02:07;38.93;36.41;40.59;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:02:18;39.44;36.36;44.26;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:02:29;41.66;38.66;43.79;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:02:39;40.31;38.40;41.73;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:02:53;41.20;39.34;50.17;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:04;41.29;39.86;43.52;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:15;43.50;40.28;53.28;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:26;43.52;41.06;45.84;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:38;42.46;39.53;46.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:49;41.04;38.26;50.63;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:03:59;39.79;38.23;47.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:04:11;40.17;37.98;48.07;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:04:22;40.05;38.04;45.89;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:04:42;39.99;37.08;42.00;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:04:53;41.41;39.35;43.84;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:05:05;40.00;38.05;46.32;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:05:15;38.94;36.66;44.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:05:26;41.00;38.45;44.39;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:05:39;38.28;35.78;41.18;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:05:49;38.29;36.79;40.19;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:06:00;38.08;36.30;40.34;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:06:11;38.17;35.78;49.77;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:06:28;40.16;35.85;47.20;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:06:42;41.51;38.46;43.69;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:06:56;40.10;36.98;44.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:07:06;39.48;36.54;43.14;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:07:16;38.06;36.70;39.79;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:07:27;37.72;34.92;41.06;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:07:38;39.17;36.59;42.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:07:51;37.57;35.37;39.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:08:04;38.57;35.90;41.26;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:08:15;38.04;35.57;47.53;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:08:27;38.47;36.51;40.16;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:08:37;38.77;36.30;46.15;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:08:48;38.54;36.19;46.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:00;42.16;38.04;54.07;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:10;40.91;36.36;56.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:21;41.69;39.20;50.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:31;41.35;39.15;51.17;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:48;42.31;37.71;53.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:09:58;43.72;41.02;46.01;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:10:09;44.65;41.43;55.59;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:10:22;42.08;39.75;48.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:10:34;45.04;41.02;51.95;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:10:48;40.96;38.20;44.32;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:10:59;42.10;39.17;45.14;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:11:15;38.82;35.33;45.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:11:26;41.00;37.96;47.91;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:11:45;39.33;35.39;43.57;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:11:57;39.32;37.22;48.54;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:12:07;37.34;35.54;42.76;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:12:19;37.95;35.87;40.16;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:12:29;37.71;35.38;40.19;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:12:42;43.37;36.87;51.81;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:12:53;42.72;36.42;59.92;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:13:05;40.95;37.64;43.36;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:13:18;41.32;39.13;44.32;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:13:29;37.59;35.30;40.08;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:13:40;38.66;36.33;45.35;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:13:52;41.42;40.08;42.99;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:02;40.14;37.36;42.71;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:12;41.75;39.04;44.77;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:24;41.03;38.05;48.52;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:36;41.61;38.40;47.00;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:46;42.77;39.98;45.78;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:14:58;43.22;36.20;51.15;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:15:10;37.25;34.95;39.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:15:24;40.66;37.86;45.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:15:39;39.51;36.90;43.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:15:49;41.02;36.72;48.95;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:00;40.10;37.59;42.88;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:11;40.13;36.86;43.08;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:22;39.77;37.67;42.50;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:33;38.98;36.36;48.31;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:43;38.50;35.84;41.68;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:16:54;39.60;36.94;47.70;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:17:05;37.33;34.84;41.43;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:17:18;40.57;37.87;47.02;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:17:30;38.33;36.85;43.70;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:17:41;39.71;37.04;46.70;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:17:53;40.00;37.63;43.75;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:18:04;40.28;36.32;43.22;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:18:18;39.73;36.32;46.86;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:18:32;38.93;36.37;41.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:18:45;39.74;37.94;41.47;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:18:55;41.59;38.16;44.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:19:05;39.37;35.71;42.24;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:19:18;37.58;35.69;46.30;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:19:29;38.37;36.29;44.30;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:19:41;38.52;36.37;40.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:19:52;38.18;36.18;40.36;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:20:03;39.61;36.57;42.56;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:20:17;41.24;38.27;43.79;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:20:28;41.36;38.61;44.99;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:20:39;41.77;38.87;48.99;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:20:49;38.55;36.98;40.76;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:01;40.50;37.38;43.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:14;39.59;37.78;41.86;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:26;40.20;37.62;43.08;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:37;40.97;38.94;45.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:49;41.77;38.13;48.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:21:59;42.64;39.58;46.92;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:22:09;41.82;38.63;47.80;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:22:19;39.16;36.47;45.00;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:22:30;39.11;37.00;41.49;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:22:40;39.40;36.87;41.23;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:22:52;40.93;39.15;42.69;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:23:04;37.96;35.66;42.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:23:20;38.33;35.19;41.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:23:30;39.62;37.15;42.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:23:41;36.86;34.74;39.26;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:23:52;38.75;36.10;41.24;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:02;39.52;37.77;41.90;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:14;41.89;37.01;44.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:24;40.83;37.00;47.97;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:35;40.09;36.54;43.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:47;40.36;38.33;43.22;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:24:58;40.03;37.83;41.94;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:25:10;38.83;35.94;44.31;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:25:22;37.73;36.11;39.28;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:25:35;37.54;35.74;39.07;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:25:47;36.77;34.69;38.87;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:00;38.22;35.60;44.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:10;36.53;34.19;38.33;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:21;39.76;36.88;42.15;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:31;42.39;39.47;44.38;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:43;40.22;38.50;44.55;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:26:54;38.75;37.35;42.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:27:08;38.72;36.22;44.49;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:27:18;39.62;35.98;42.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:27:29;37.62;35.38;50.05;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:27:39;37.13;35.52;39.38;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:27:54;37.09;35.37;39.79;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:28:05;37.46;35.39;41.81;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:28:18;38.27;36.75;40.52;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:28:29;38.09;35.09;40.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:28:40;38.07;35.77;39.99;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:28:52;35.76;33.99;37.87;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:29:02;38.10;34.73;41.49;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:29:13;40.84;38.48;50.20;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:29:27;38.25;34.93;41.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:29:39;40.69;36.39;44.31;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:29:49;36.70;34.84;39.91;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:30:01;36.40;33.89;39.62;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:30:15;38.37;35.53;46.05;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:30:31;39.24;37.14;42.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:30:43;40.73;38.90;42.10;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:30:54;39.94;36.84;44.22;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:31:07;39.63;35.51;45.56;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:31:18;37.11;34.99;39.26;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:31:28;40.02;37.65;43.26;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:31:40;37.52;35.26;39.43;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:31:53;39.13;36.87;44.58;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:32:04;39.87;37.23;42.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:32:15;38.88;37.23;42.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:32:26;40.35;38.15;42.98;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:32:42;40.05;36.24;48.62;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:32:53;41.58;36.55;44.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:33:04;37.59;36.15;39.27;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:33:16;38.03;36.19;41.10;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:33:26;36.40;34.01;39.09;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:33:36;36.40;33.81;38.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:33:47;36.63;34.21;38.97;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:00;36.96;35.22;41.96;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:14;37.26;34.81;40.42;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:24;37.50;35.77;39.42;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:34;40.91;36.77;42.89;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:46;39.67;37.87;41.89;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:34:56;39.46;37.02;42.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:35:08;41.95;40.23;46.69;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:35:21;40.63;37.96;47.77;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:35:37;40.22;38.06;42.39;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:35:51;42.31;38.94;58.40;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:02;41.67;37.75;47.33;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:15;40.14;37.72;42.45;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:25;39.55;37.84;41.40;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:35;39.68;36.94;42.08;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:46;39.80;37.63;47.78;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:36:56;40.95;37.27;44.30;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:37:06;40.81;38.56;42.85;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:37:17;40.28;37.99;42.35;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:37:28;38.32;36.53;39.98;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:37:38;38.46;37.09;40.16;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:37:50;37.58;36.04;39.48;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:00;38.00;36.27;48.37;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:10;41.47;38.57;44.22;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:22;43.47;39.20;46.11;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:36;43.87;41.65;46.08;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:46;42.00;39.92;45.34;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:38:57;40.25;37.47;43.20;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:39:07;39.75;38.26;41.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:39:22;40.45;37.87;43.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:39:32;43.10;40.21;45.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:39:42;39.53;36.78;46.94;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:39:52;38.63;36.66;41.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:03;39.40;37.40;41.86;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:15;38.34;36.65;44.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:26;38.61;35.85;41.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:38;37.07;35.39;41.83;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:48;37.72;36.32;40.16;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:40:58;37.90;36.26;39.89;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:41:09;37.29;35.67;39.23;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:41:20;36.67;34.70;41.64;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:41:31;37.41;35.32;43.37;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:41:41;37.25;35.20;39.29;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:41:54;39.94;36.55;44.77;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:42:06;41.99;39.54;53.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:42:20;38.98;37.16;41.48;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:42:32;40.57;37.49;44.14;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:42:44;45.26;39.71;50.46;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:42:56;43.48;41.02;47.14;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:43:08;42.37;40.05;46.52;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:43:21;41.34;38.61;48.45;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:43:34;37.94;35.59;46.84;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:43:44;40.50;38.08;42.72;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:43:55;40.72;38.17;43.34;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:44:06;38.30;36.01;39.75;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:44:16;36.63;34.62;43.01;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:44:28;38.23;36.46;39.83;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:44:38;38.16;35.98;46.12;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:44:50;36.84;35.09;39.50;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:01;40.73;38.29;48.20;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:14;42.37;38.39;51.78;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:25;41.62;39.51;46.82;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:35;38.90;37.24;41.73;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:47;39.50;38.03;42.42;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:45:58;37.98;35.56;40.73;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:46:11;37.29;34.69;50.38;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:46:21;36.03;34.15;37.98;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:46:31;35.55;33.76;37.80;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:46:42;36.08;33.64;48.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:46:54;35.53;33.89;37.94;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:47:04;38.19;36.46;39.83;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:47:17;37.49;34.89;39.92;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:47:27;37.03;35.08;39.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:47:42;36.28;34.50;40.17;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:47:54;37.35;35.39;39.42;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:48:06;37.24;34.55;46.23;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:48:19;39.81;36.15;50.19;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:48:29;39.17;37.40;41.04;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:48:40;39.05;37.04;46.18;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:48:53;44.16;38.90;53.95;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:49:04;42.76;40.10;50.19;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:49:14;42.53;40.85;44.67;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:49:27;43.52;40.79;50.54;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:49:38;41.89;39.14;53.84;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:49:50;43.31;40.69;45.55;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:50:00;41.47;37.57;44.21;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:50:10;40.35;37.27;43.31;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:50:26;40.68;38.58;43.48;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:50:38;41.72;38.84;45.28;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:50:53;40.47;38.10;43.23;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:51:04;40.12;37.99;42.37;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:51:16;40.86;38.34;50.06;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:51:29;44.43;39.78;50.54;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:51:41;41.72;38.18;52.28;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:51:55;38.46;35.47;42.17;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:52:05;41.46;38.17;44.14;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:52:17;41.07;38.60;44.11;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:52:29;41.45;38.34;46.25;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:52:42;40.36;37.92;45.48;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:52:53;38.91;37.15;41.07;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:53:05;41.61;37.45;46.59;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:53:20;48.56;44.57;61.61;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:53:30;43.28;36.18;55.56;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:53:41;40.31;35.79;44.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:53:56;44.77;41.15;48.34;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:54:08;41.19;37.98;45.36;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:54:20;39.50;37.26;45.74;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:54:31;39.88;38.02;48.60;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:54:43;41.35;38.53;55.70;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:54:54;40.42;36.83;52.13;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:55:06;39.62;36.17;48.70;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:55:17;40.94;38.69;42.93;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:55:31;40.60;38.03;48.57;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:55:42;39.24;36.92;41.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:55:55;41.50;39.02;43.81;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:56:06;38.56;34.85;40.20;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:56:16;36.52;34.80;46.35;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:56:28;37.69;34.71;46.92;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:56:39;36.37;34.41;38.41;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:56:50;36.30;34.40;44.10;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:57:05;36.51;34.77;38.76;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:57:15;37.45;35.54;39.81;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:57:29;38.36;35.62;40.64;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:57:43;38.90;35.62;45.44;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:57:55;39.89;34.74;42.75;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:58:05;39.95;37.39;42.84;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:58:17;40.77;39.04;43.19;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:58:28;39.29;36.60;41.45;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:58:43;37.82;35.79;42.31;;
66335;Laerm;53138;51.496;6.410;2023-09-19T00:58:54;38.72;36.74;40.96;;
