sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:01:48;85;40;;216;152156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:04:18;84;38;;210;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:06:48;87;41;;219;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:09:18;84;38;;211;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:11:49;75;37;;187;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:14:19;84;40;;214;151629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:16:49;81;39;;202;149231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:19:19;80;38;;204;151177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:21:49;76;38;;192;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:24:19;85;38;;214;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:26:49;80;38;;200;149688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:29:19;75;38;;189;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:31:49;87;40;;219;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:34:19;91;41;;229;150743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:36:50;79;36;;197;148371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:39:20;81;40;;204;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:41:50;89;40;;222;149046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:44:20;82;39;;209;152121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:46:50;79;38;;200;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:49:21;83;39;;209;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:51:51;80;36;;201;149064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:54:21;72;38;;183;151277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:56:51;79;37;;199;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T00:59:21;89;40;;220;146991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:01:51;85;40;;216;151555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:04:21;75;38;;191;151463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:06:52;90;40;;228;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:09:22;84;38;;208;148455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:11:53;79;39;;200;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:14:28;80;39;;203;151372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:16:56;89;41;;225;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:31:59;78;39;;199;152480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:34:26;77;40;;194;151024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:36:56;92;39;;229;148297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:39:26;74;40;;188;151609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:44:34;89;41;;225;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:46:58;74;37;;188;151135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:52:02;84;39;;213;151136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:54:40;83;38;;206;148452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:57:02;77;38;;198;152393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T01:59:32;82;39;;205;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:02:00;70;37;;177;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:04:32;84;37;;210;149231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:07:01;87;40;;216;147544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:09:31;85;38;;222;155141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:12:02;76;37;;191;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:14:32;89;39;;224;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:17:02;79;37;;198;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:19:32;77;38;;195;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:22:02;82;37;;206;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:24:33;78;38;;196;148890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:27:02;87;38;;221;151296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:29:33;75;36;;189;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:32:05;86;37;;210;146239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:34:33;74;34;;191;153550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:37:03;75;37;;186;148635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:39:33;88;37;;224;151846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:42:03;84;38;;209;148852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:44:33;88;37;;223;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:47:03;76;36;;189;149120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:49:33;80;36;;203;151980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:52:03;83;36;;210;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:54:34;69;35;;173;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:57:04;77;36;;195;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T02:59:34;79;36;;199;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:02:04;82;36;;206;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:04:34;80;35;;202;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:07:04;86;36;;217;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:09:34;79;34;;198;149238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:12:04;59;32;;150;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:14:34;86;35;;217;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:17:04;91;35;;229;149675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:19:34;80;35;;202;150518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:22:06;92;35;;230;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:24:35;84;35;;212;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:27:05;82;34;;206;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:29:35;89;36;;222;148979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:32:05;89;35;;222;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:34:38;76;34;;194;151795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:37:06;80;34;;202;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:39:36;77;34;;192;149404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:42:06;84;34;;212;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:44:36;84;34;;212;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:47:06;75;34;;187;149599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:49:37;84;34;;211;149425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:52:07;86;35;;215;148604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:54:37;79;32;;201;152607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:57:07;85;35;;214;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T03:59:37;86;35;;216;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:02:07;78;33;;197;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:04:37;89;35;;225;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:07:07;78;34;;196;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:09:37;86;32;;217;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:12:07;81;35;;203;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:14:37;83;33;;210;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:17:07;86;32;;216;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:19:37;70;33;;177;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:22:08;88;35;;218;148151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:24:38;89;33;;227;151342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:27:08;77;33;;195;151226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:29:38;85;32;;212;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:32:08;88;34;;222;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:34:38;81;33;;203;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:37:08;80;31;;202;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:39:38;75;33;;190;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:42:08;73;32;;183;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:44:41;73;29;;182;148805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:47:09;76;32;;192;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:49:39;83;33;;210;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:52:09;71;29;;179;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:54:39;75;33;;190;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:57:09;78;32;;197;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T04:59:39;82;32;;206;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:02:09;79;33;;199;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:04:39;78;30;;195;148415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:07:09;73;32;;186;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:09:39;86;33;;218;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:12:09;78;29;;195;149194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:14:40;80;34;;203;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:17:10;74;32;;186;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:19:40;85;32;;213;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:22:10;83;33;;208;148982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:24:40;75;31;;190;151113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:27:17;79;32;;198;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:29:41;80;33;;202;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:32:11;76;31;;192;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:34:41;82;32;;207;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:37:11;84;35;;212;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:39:42;74;30;;187;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:42:12;82;34;;204;149259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:44:42;68;30;;174;151338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:47:12;79;32;;199;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:49:42;65;31;;164;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:52:12;86;33;;212;147357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:54:43;82;35;;211;152989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:57:13;86;32;;216;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T05:59:43;88;33;;221;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:02:13;84;34;;210;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:04:43;92;34;;232;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:07:13;82;34;;205;149121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:09:43;79;34;;198;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:12:13;86;31;;218;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:14:43;95;37;;238;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:17:13;82;34;;207;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:19:43;79;33;;198;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:22:14;72;34;;182;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:24:44;84;35;;211;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:27:14;85;36;;216;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:29:44;75;32;;189;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:32:14;81;36;;204;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:34:44;84;36;;210;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:37:14;72;33;;179;148897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:39:44;79;34;;201;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:42:15;88;36;;222;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:44:45;72;35;;181;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:47:15;87;37;;217;148135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:49:45;81;35;;204;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:52:15;78;36;;198;151746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:54:45;85;37;;214;150124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:57:15;79;34;;199;150063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T06:59:45;84;37;;212;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:02:15;81;35;;205;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:04:46;88;38;;220;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:07:16;73;36;;185;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:09:46;85;38;;211;148900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:12:16;80;36;;199;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:14:46;80;37;;205;152047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:17:16;85;37;;214;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:19:46;91;40;;227;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:22:16;85;39;;212;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:24:46;92;40;;232;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:27:16;92;41;;232;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:29:47;80;38;;202;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:32:17;78;38;;199;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:34:47;77;40;;193;149164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:37:17;84;42;;212;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:39:47;92;39;;232;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:42:17;81;44;;202;148401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:44:47;83;42;;211;152012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:47:17;71;41;;179;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:49:47;81;41;;204;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:52:18;81;44;;205;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:54:48;76;44;;188;148358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:57:18;78;44;;198;152250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T07:59:48;83;47;;208;149368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:02:18;74;43;;187;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:04:48;75;45;;188;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:07:18;85;47;;214;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:09:48;88;49;;222;150641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:12:18;82;46;;205;148600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:14:48;81;49;;204;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:17:18;74;49;;189;151369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:19:49;85;51;;215;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:22:19;76;51;;185;145755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:24:49;76;51;;198;154464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:27:19;76;54;;191;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:29:49;83;53;;206;148448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:32:19;78;56;;198;151712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:34:50;77;53;;194;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:37:20;81;53;;204;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:39:50;89;59;;225;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:42:20;92;57;;228;148178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:44:50;83;58;;212;152257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:47:24;84;55;;211;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:54:52;84;55;;210;149145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:57:22;86;58;;215;148579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T08:59:53;75;54;;194;153617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:02:23;71;55;;180;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:04:54;83;56;;210;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:07:25;74;58;;186;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:09:55;75;61;;186;148067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:12:25;81;63;;206;152337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:14:55;78;63;;195;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:17:25;77;65;;194;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:19:56;84;70;;213;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:22:26;86;70;;215;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:24:56;75;68;;189;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:27:27;75;72;;187;149261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:29:57;82;74;;208;151278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:32:30;82;77;;208;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:34:58;88;84;;220;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:37:27;89;85;;223;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:39:58;76;83;;191;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:47:47;83;87;;210;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:49:59;90;91;;226;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:52:29;80;91;;201;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:55:00;75;93;;189;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T09:57:29;81;97;;205;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:00:00;89;99;;224;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:02:30;82;95;;207;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:05:11;83;92;;210;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:07:32;77;88;;191;148761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:10:02;85;83;;216;151403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:12:32;88;84;;222;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:15:02;88;81;;221;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:17:33;83;80;;210;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:20:03;83;77;;210;151005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:22:33;92;80;;228;148257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:25:04;85;77;;217;152257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:27:34;85;79;;215;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:30:04;73;81;;182;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:32:35;77;82;;195;151457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:35:06;83;89;;211;151709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:37:36;81;87;;203;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:40:07;86;87;;219;151210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:42:37;91;81;;230;150441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:45:07;76;77;;191;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:47:38;81;74;;203;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:50:08;91;77;;231;151177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:52:39;86;73;;215;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:55:10;82;79;;208;150926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T10:57:40;78;86;;196;150721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:00:10;77;86;;193;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:02:41;78;82;;197;150793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:05:11;90;80;;225;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:10:23;95;78;;239;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:16:03;78;91;;196;148996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:17:44;80;100;;201;149196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:20:18;84;108;;215;152657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:28:27;83;123;;210;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:35:17;88;151;;221;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:40:17;83;149;;211;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:42:47;77;129;;194;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:47:48;83;111;;211;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:50:18;85;106;;212;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:52:48;79;97;;201;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:55:19;88;96;;222;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T11:57:49;91;90;;228;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:00:19;75;86;;190;150655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:02:49;88;81;;220;148349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:05:27;78;77;;198;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:07:50;77;82;;195;151324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:10:20;87;92;;217;148513
