sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:00:42;101010.06;;;23.40;51.62
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:02:45;101012.78;;;23.40;51.69
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:04:48;101021.97;;;23.39;51.91
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:06:51;101021.16;;;23.38;52.05
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:08:55;101022.19;;;23.37;51.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:10:56;101024.91;;;23.37;52.00
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:13:05;101028.47;;;23.38;51.65
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:15:08;101026.78;;;23.37;51.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:17:11;101023.22;;;23.36;51.84
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:19:13;101026.78;;;23.37;52.02
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:21:15;101024.25;;;23.35;51.92
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:23:17;101026.13;;;23.35;51.63
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:25:21;101022.56;;;23.34;51.80
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:27:22;101033.44;;;23.34;51.70
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:29:24;101030.91;;;23.33;51.64
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:31:30;101037.19;;;23.33;51.60
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:33:32;101036.38;;;23.33;51.94
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:35:33;101035.53;;;23.32;51.63
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:37:35;101033.63;;;23.33;51.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:39:37;101033.78;;;23.31;51.72
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:41:38;101027.50;;;23.31;51.73
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:43:42;101041.13;;;23.31;51.85
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:45:44;101039.25;;;23.31;51.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:47:48;101042.16;;;23.30;51.50
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:49:50;101047.59;;;23.30;51.82
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:51:52;101041.50;;;23.28;51.78
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:53:54;101044.22;;;23.28;51.69
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:55:56;101042.53;;;23.27;51.76
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T00:57:57;101043.38;;;23.27;51.50
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:00:00;101041.69;;;23.26;51.82
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:02:02;101047.97;;;23.27;51.52
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:04:05;101047.13;;;23.26;51.82
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:06:07;101040.00;;;23.25;51.80
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:08:10;101036.44;;;23.25;51.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:10:14;101045.63;;;23.24;51.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:12:18;101039.34;;;23.23;51.72
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:16:45;101047.53;;;23.23;51.84
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:23:11;101050.44;;;23.22;51.54
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:29:44;101050.63;;;23.20;51.77
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:31:45;101048.91;;;23.19;51.48
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:33:55;101048.91;;;23.19;51.76
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:36:01;101050.78;;;23.19;51.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:38:03;101050.78;;;23.19;51.50
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:40:06;101057.25;;;23.18;51.50
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:42:24;101053.69;;;23.17;51.70
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:46:49;101059.31;;;23.15;51.70
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:53:02;101060.34;;;23.14;51.72
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:55:06;101065.78;;;23.14;51.72
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T01:59:21;101072.25;;;23.13;51.64
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:01:24;101075.19;;;23.12;51.45
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:03:28;101076.88;;;23.13;51.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:05:30;101077.06;;;23.11;51.53
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:07:32;101077.06;;;23.11;51.45
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:09:34;101073.50;;;23.11;51.39
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:11:36;101074.34;;;23.11;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:13:38;101077.25;;;23.10;51.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:15:40;101072.84;;;23.09;51.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:17:42;101070.13;;;23.09;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:19:45;101074.53;;;23.10;51.71
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:21:48;101077.44;;;23.08;51.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:23:50;101071.16;;;23.08;51.71
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:25:59;101077.44;;;23.08;51.34
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:28:06;101069.47;;;23.07;51.48
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:30:10;101071.31;;;23.06;51.56
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:32:12;101071.31;;;23.06;51.46
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:34:14;101074.91;;;23.07;51.39
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:36:17;101077.78;;;23.05;51.43
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:38:19;101071.50;;;23.05;51.60
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:40:26;101071.50;;;23.05;51.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:42:27;101064.38;;;23.04;51.54
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:44:29;101073.38;;;23.04;51.43
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:46:31;101068.97;;;23.03;51.53
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:48:32;101067.28;;;23.02;51.39
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:50:35;101069.16;;;23.02;51.66
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:52:37;101071.03;;;23.01;51.33
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:54:39;101076.47;;;23.01;51.53
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:56:40;101074.78;;;23.00;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T02:58:42;101074.78;;;23.00;51.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:00:44;101063.06;;;23.00;51.20
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:02:49;101069.34;;;23.00;51.46
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:04:50;101071.22;;;23.00;51.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:06:52;101065.97;;;22.98;51.56
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:08:59;101065.13;;;22.98;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:11:03;101061.38;;;22.99;51.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:13:07;101075.16;;;22.97;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:15:11;101068.88;;;22.97;51.51
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:17:12;101062.59;;;22.96;51.44
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:19:16;101070.75;;;22.96;51.54
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:21:17;101063.63;;;22.95;51.58
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:23:20;101063.63;;;22.95;51.21
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:25:22;101061.06;;;22.94;51.45
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:27:24;101063.78;;;22.94;51.25
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:29:26;101067.34;;;22.94;51.30
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:31:28;101072.13;;;22.92;51.31
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:33:30;101066.69;;;22.92;51.51
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:35:35;101065.84;;;22.92;51.62
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:37:38;101066.69;;;22.92;51.54
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:39:40;101062.28;;;22.91;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:41:41;101064.16;;;22.91;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:43:43;101061.63;;;22.89;51.22
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:45:44;101062.47;;;22.90;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:47:47;101065.19;;;22.90;51.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:49:49;101060.78;;;22.89;51.44
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:51:51;101073.53;;;22.88;51.21
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:53:53;101067.25;;;22.88;51.22
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:55:54;101065.38;;;22.88;51.15
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:57:56;101060.97;;;22.87;51.24
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T03:59:58;101057.41;;;22.87;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:01:59;101062.00;;;22.86;51.23
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:04:01;101055.72;;;22.85;51.09
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:06:09;101065.75;;;22.85;51.24
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:08:11;101060.31;;;22.85;51.29
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:10:13;101058.63;;;22.84;51.30
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:12:16;101051.50;;;22.83;51.39
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:14:20;101051.50;;;22.83;51.15
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:16:22;101050.63;;;22.82;51.22
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:18:23;101055.19;;;22.82;51.22
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:20:25;101056.06;;;22.82;51.35
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:22:27;101050.63;;;22.82;51.42
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:24:28;101048.91;;;22.81;51.09
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:26:30;101053.50;;;22.81;51.20
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:28:32;101058.09;;;22.80;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:30:35;101059.97;;;22.80;51.27
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:32:38;101059.13;;;22.79;51.16
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:34:42;101060.16;;;22.78;51.09
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:36:44;101059.31;;;22.78;51.15
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:38:46;101060.16;;;22.78;51.20
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:40:47;101052.19;;;22.77;51.41
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:42:53;101050.50;;;22.76;51.11
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:44:57;101054.72;;;22.78;51.14
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:47:01;101055.28;;;22.74;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:49:03;101056.97;;;22.75;51.03
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:51:04;101058.00;;;22.74;51.16
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:53:06;101064.28;;;22.74;51.18
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:55:09;101078.72;;;22.75;51.09
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:57:11;101062.59;;;22.73;51.05
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T04:59:14;101075.34;;;22.73;51.44
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:01:17;101075.34;;;22.73;51.12
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:03:18;101088.09;;;22.72;51.25
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:05:21;101086.41;;;22.71;51.26
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:07:24;101090.81;;;22.72;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:09:27;101077.41;;;22.71;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:11:29;101080.97;;;22.71;51.01
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:13:31;101073.84;;;22.70;51.19
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:15:33;101078.44;;;22.70;51.00
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:17:36;101077.56;;;22.69;51.04
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:19:38;101079.44;;;22.69;51.01
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:21:40;101093.03;;;22.69;51.31
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:23:41;101093.03;;;22.69;51.30
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:25:43;101086.94;;;22.67;51.17
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:27:45;101091.53;;;22.66;51.15
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:29:46;101088.81;;;22.66;51.29
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:31:49;101096.97;;;22.66;51.06
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:33:51;101103.25;;;22.67;51.35
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:35:53;101103.41;;;22.65;51.30
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:37:55;101098.84;;;22.66;51.08
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:39:57;101097.97;;;22.65;51.07
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:41:59;101093.75;;;22.63;51.06
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:44:02;101094.59;;;22.63;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:46:04;101101.91;;;22.63;51.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:48:10;101098.34;;;22.62;51.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:50:13;101102.94;;;22.62;51.02
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:52:16;101107.53;;;22.61;50.91
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:54:19;101103.97;;;22.61;51.00
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:56:21;101106.69;;;22.61;50.86
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T05:58:23;101112.13;;;22.61;51.00
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:00:24;101105.84;;;22.60;51.12
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:02:28;101109.59;;;22.59;51.02
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:04:31;101107.72;;;22.60;50.99
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:06:33;101116.91;;;22.59;50.93
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:08:38;101123.19;;;22.59;51.08
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:10:39;101124.22;;;22.58;50.96
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:12:42;101116.22;;;22.56;50.89
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:14:46;101120.66;;;22.58;51.14
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:16:49;101122.50;;;22.57;51.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:18:51;101127.94;;;22.57;51.01
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:20:54;101124.38;;;22.56;51.35
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:22:56;101122.69;;;22.55;51.26
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:24:58;101129.81;;;22.56;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:27:00;101121.00;;;22.54;51.29
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:29:02;101127.28;;;22.55;50.90
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:31:08;101123.72;;;22.54;50.85
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:33:11;101123.72;;;22.54;50.89
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:35:18;101134.59;;;22.54;51.05
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:37:20;101128.31;;;22.54;50.93
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:39:22;101131.19;;;22.52;51.28
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:41:24;101128.50;;;22.52;51.22
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:43:26;101130.34;;;22.52;50.86
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:45:28;101134.94;;;22.51;51.18
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:47:30;101134.94;;;22.51;51.13
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:49:31;101141.22;;;22.52;50.95
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:51:33;101134.94;;;22.51;51.17
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:53:35;101148.53;;;22.51;50.98
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:55:37;101134.09;;;22.51;50.83
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:57:39;101142.44;;;22.49;50.90
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T06:59:45;101141.41;;;22.50;50.74
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:01:47;101145.16;;;22.49;50.89
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:03:50;101146.84;;;22.50;50.93
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:05:52;101155.00;;;22.50;50.95
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:07:54;101152.47;;;22.49;50.84
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:09:56;101152.47;;;22.49;50.74
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:11:59;101154.34;;;22.48;51.01
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:14:00;101158.75;;;22.49;51.01
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:16:03;101148.06;;;22.48;50.89
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:18:05;101139.91;;;22.48;50.91
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:20:07;101141.78;;;22.47;50.97
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:22:09;101139.91;;;22.48;50.82
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:24:10;101139.06;;;22.47;50.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:26:12;101130.91;;;22.47;50.72
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:28:14;101136.34;;;22.47;50.96
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:30:16;101128.19;;;22.47;50.46
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:32:18;101137.38;;;22.46;50.61
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:34:20;101140.09;;;22.46;50.89
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:36:24;101142.81;;;22.46;50.46
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:38:25;101139.25;;;22.46;50.81
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:40:28;101142.81;;;22.46;50.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:42:30;101123.09;;;22.44;50.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:44:34;101127.69;;;22.44;50.77
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:46:36;101123.09;;;22.44;50.65
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:48:37;101135.69;;;22.45;50.57
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:50:39;101121.41;;;22.43;50.74
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:52:41;101121.41;;;22.43;50.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:54:44;101135.00;;;22.43;50.76
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:56:46;101130.41;;;22.44;50.39
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T07:58:47;101100.50;;;22.21;50.38
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:00:49;101136.88;;;22.43;50.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:02:50;101143.16;;;22.43;50.63
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:05:01;101137.72;;;22.43;50.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:07:10;101128.91;;;22.41;50.42
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:09:12;101133.31;;;22.42;50.73
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:11:21;101140.59;;;22.42;50.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:13:25;101137.03;;;22.41;50.66
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:15:27;101132.63;;;22.40;50.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:17:33;101131.63;;;22.41;50.69
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:19:35;101132.47;;;22.42;50.66
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:21:38;101138.06;;;22.40;50.40
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:23:39;101133.47;;;22.41;50.67
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:25:42;101138.91;;;22.41;50.58
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:27:44;101126.38;;;22.40;50.34
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:29:49;101135.34;;;22.40;50.63
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:31:54;101138.91;;;22.41;50.63
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:33:55;101139.09;;;22.39;50.66
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:35:57;101141.81;;;22.39;50.64
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:37:59;101080.88;;;22.11;50.26
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:40:05;101138.25;;;22.39;50.23
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:42:10;101133.66;;;22.39;50.68
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:44:14;101147.25;;;22.39;50.46
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:46:15;101141.81;;;22.39;50.49
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:50:26;101142.66;;;22.40;50.34
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:52:32;101151.66;;;22.40;50.26
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:54:37;101140.78;;;22.40;50.61
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:56:42;101148.94;;;22.40;50.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T08:58:55;101141.81;;;22.39;50.64
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:00:58;101139.75;;;22.41;50.43
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:03:02;101138.91;;;22.41;50.53
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:05:05;101136.38;;;22.39;50.16
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:07:14;101136.19;;;22.41;50.33
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:09:15;101150.63;;;22.41;50.56
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:11:18;101144.34;;;22.41;50.55
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:13:20;101147.06;;;22.41;50.42
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:15:23;101145.19;;;22.41;50.34
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:17:25;101137.03;;;22.41;50.02
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:19:27;101140.59;;;22.42;50.57
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:21:29;101143.31;;;22.42;50.47
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:23:30;101134.34;;;22.41;50.59
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:25:49;101127.19;;;22.40;50.52
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:28:21;101134.34;;;22.41;50.49
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:30:33;101135.19;;;22.42;50.48
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:32:35;101137.03;;;22.41;50.27
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:34:42;101128.91;;;22.41;50.66
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:36:44;101139.75;;;22.41;50.36
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:38:49;101141.47;;;22.42;50.44
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:40:51;101129.75;;;22.42;50.05
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:45:32;101132.47;;;22.42;50.37
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:49:51;101131.44;;;22.43;50.50
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:52:00;101125.16;;;22.42;50.32
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:54:15;101130.59;;;22.42;50.42
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:56:17;101127.88;;;22.42;50.07
65975;BME280;52873;48.91783990;2.33500242;2023-09-19T09:58:19;101117.84;;;22.43;50.46
