sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:00:20;2.09;1.96;1.69;1.29;10.34;10.33;10.26;9.92;8.18;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:02:57;2.20;2.05;1.77;1.35;10.81;10.80;10.73;10.36;8.55;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:05:27;2.09;1.95;1.68;1.28;10.27;10.25;10.19;9.84;8.11;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:07:56;2.24;2.10;1.83;1.42;11.35;11.33;11.27;10.91;9.05;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:10:26;1.93;1.81;1.58;1.23;9.82;9.81;9.76;9.45;7.85;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:12:57;2.02;1.89;1.65;1.28;10.28;10.26;10.21;9.89;8.22;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:15:31;1.99;1.86;1.60;1.23;9.81;9.79;9.74;9.40;7.76;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:18:03;2.39;2.21;1.88;1.40;11.17;11.16;11.08;10.65;8.69;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:20:37;2.22;2.07;1.77;1.34;10.69;10.68;10.61;10.22;8.39;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:23:04;2.24;2.10;1.81;1.38;11.04;11.02;10.96;10.58;8.73;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:25:31;2.07;1.92;1.64;1.23;9.85;9.84;9.78;9.41;7.71;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:28:01;2.21;2.07;1.78;1.36;10.92;10.90;10.84;10.47;8.64;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:30:30;2.48;2.32;1.99;1.51;12.10;12.08;12.01;11.59;9.54;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:32:57;1.93;1.80;1.54;1.15;9.24;9.23;9.17;8.83;7.24;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:35:22;1.79;1.66;1.42;1.06;8.50;8.49;8.43;8.12;6.65;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:37:50;2.01;1.88;1.61;1.23;9.81;9.80;9.74;9.40;7.74;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:40:17;1.67;1.57;1.36;1.05;8.40;8.39;8.35;8.08;6.69;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:42:44;2.19;2.05;1.78;1.37;10.96;10.95;10.89;10.53;8.71;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:45:15;2.14;1.99;1.69;1.27;10.16;10.14;10.08;9.70;7.94;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:47:49;2.00;1.87;1.60;1.21;9.70;9.69;9.63;9.28;7.63;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:50:17;2.76;2.57;2.21;1.68;13.43;13.41;13.33;12.86;10.58;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:52:47;1.97;1.85;1.59;1.22;9.76;9.74;9.69;9.36;7.72;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:55:16;1.72;1.61;1.40;1.09;8.70;8.69;8.64;8.36;6.93;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T00:57:46;2.20;2.05;1.76;1.34;10.72;10.71;10.64;10.27;8.46;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:00:15;1.88;1.76;1.52;1.17;9.34;9.33;9.28;8.97;7.42;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:02:42;1.68;1.57;1.36;1.05;8.39;8.38;8.33;8.06;6.67;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:05:09;2.00;1.87;1.62;1.25;10.02;10.00;9.95;9.62;7.97;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:07:36;1.77;1.66;1.43;1.10;8.79;8.78;8.72;8.43;6.96;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:10:14;1.99;1.86;1.62;1.25;10.02;10.01;9.95;9.64;7.99;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:13:05;1.88;1.77;1.55;1.23;9.81;9.80;9.75;9.47;7.90;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:15:50;1.81;1.71;1.51;1.21;9.65;9.65;9.60;9.34;7.83;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:18:47;1.67;1.58;1.39;1.10;8.81;8.80;8.76;8.52;7.12;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:24:07;2.23;2.08;1.79;1.36;10.85;10.84;10.77;10.39;8.55;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:29:45;2.19;2.02;1.70;1.24;9.92;9.91;9.83;9.42;7.63;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:32:21;2.15;1.99;1.70;1.26;10.11;10.10;10.03;9.64;7.88;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:34:52;1.88;1.76;1.52;1.17;9.36;9.35;9.29;8.98;7.42;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:37:23;2.08;1.95;1.68;1.28;10.24;10.23;10.17;9.82;8.09;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:39:52;2.17;2.03;1.74;1.32;10.55;10.54;10.47;10.10;8.31;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:42:28;2.11;1.96;1.67;1.25;10.02;10.01;9.94;9.57;7.83;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:47:41;1.70;1.58;1.36;1.02;8.18;8.17;8.12;7.83;6.42;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:50:42;2.08;1.94;1.67;1.28;10.22;10.20;10.14;9.79;8.07;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:53:24;1.70;1.60;1.39;1.09;8.71;8.70;8.65;8.39;6.97;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:55:53;1.82;1.70;1.45;1.09;8.72;8.71;8.65;8.33;6.83;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T01:58:21;2.10;1.95;1.66;1.24;9.95;9.94;9.87;9.50;7.77;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:01:00;2.29;2.13;1.82;1.38;11.01;11.00;10.93;10.53;8.65;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:03:27;2.04;1.90;1.62;1.21;9.69;9.67;9.61;9.24;7.56;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:05:55;1.81;1.68;1.42;1.05;8.39;8.38;8.32;7.98;6.49;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:08:22;2.17;2.01;1.69;1.23;9.83;9.82;9.75;9.33;7.56;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:10:52;1.87;1.73;1.45;1.05;8.43;8.42;8.35;7.99;6.46;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:13:19;2.48;2.29;1.92;1.39;11.15;11.13;11.05;10.57;8.54;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:15:50;2.17;2.00;1.69;1.24;9.90;9.88;9.81;9.40;7.63;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:18:16;2.06;1.91;1.61;1.19;9.51;9.49;9.43;9.04;7.36;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:20:42;1.66;1.54;1.30;0.96;7.68;7.67;7.61;7.30;5.94;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:23:08;2.26;2.10;1.77;1.30;10.44;10.42;10.35;9.93;8.07;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:25:36;2.10;1.94;1.64;1.21;9.66;9.64;9.57;9.18;7.46;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:28:03;2.19;2.02;1.70;1.24;9.90;9.88;9.81;9.39;7.60;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:30:31;1.94;1.80;1.52;1.13;9.01;9.00;8.93;8.57;6.98;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:32:58;2.33;2.15;1.80;1.30;10.44;10.42;10.34;9.89;7.99;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:35:28;1.97;1.83;1.55;1.14;9.16;9.15;9.08;8.72;7.10;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:37:54;1.84;1.71;1.47;1.11;8.85;8.84;8.78;8.46;6.94;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:40:20;2.33;2.17;1.85;1.40;11.17;11.16;11.08;10.68;8.76;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:42:47;2.15;2.00;1.70;1.27;10.17;10.16;10.09;9.70;7.93;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:45:15;2.08;1.94;1.66;1.26;10.08;10.07;10.01;9.65;7.93;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:47:43;2.13;1.99;1.71;1.31;10.46;10.45;10.38;10.03;8.27;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:50:10;1.83;1.71;1.47;1.12;8.93;8.92;8.86;8.55;7.04;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:52:38;1.99;1.87;1.63;1.26;10.10;10.09;10.03;9.72;8.06;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:55:04;2.06;1.92;1.65;1.26;10.07;10.05;9.99;9.64;7.94;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:57:31;2.14;1.99;1.69;1.25;10.02;10.00;9.93;9.54;7.78;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T02:59:58;2.12;1.97;1.69;1.28;10.23;10.22;10.15;9.78;8.04;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:02:26;2.35;2.19;1.86;1.40;11.17;11.16;11.08;10.66;8.73;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:04:53;2.32;2.15;1.83;1.37;10.96;10.95;10.88;10.46;8.56;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:07:24;2.19;2.03;1.72;1.27;10.14;10.12;10.05;9.64;7.84;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:09:50;2.17;2.01;1.69;1.24;9.90;9.89;9.81;9.40;7.63;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:12:18;2.37;2.19;1.84;1.34;10.75;10.73;10.65;10.20;8.26;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:14:45;2.27;2.10;1.77;1.30;10.38;10.36;10.28;9.86;7.99;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:17:11;2.24;2.08;1.77;1.33;10.63;10.61;10.54;10.14;8.30;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:19:40;2.26;2.11;1.82;1.39;11.11;11.10;11.03;10.65;8.79;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:22:07;2.24;2.09;1.80;1.37;10.93;10.92;10.85;10.47;8.62;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:24:34;2.70;2.50;2.11;1.54;12.34;12.32;12.23;11.72;9.51;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:27:03;2.51;2.31;1.94;1.40;11.25;11.23;11.15;10.66;8.61;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:29:30;2.55;2.34;1.93;1.36;10.93;10.91;10.82;10.30;8.22;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:31:56;2.71;2.49;2.05;1.44;11.57;11.56;11.46;10.89;8.69;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:34:23;2.70;2.47;2.03;1.41;11.31;11.29;11.19;10.62;8.43;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:36:49;2.33;2.14;1.76;1.24;9.90;9.88;9.79;9.31;7.41;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:39:15;2.63;2.41;1.99;1.39;11.15;11.13;11.03;10.48;8.34;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:41:44;2.49;2.30;1.91;1.37;10.97;10.95;10.86;10.37;8.34;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:44:10;2.34;2.16;1.81;1.31;10.48;10.47;10.39;9.94;8.03;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:46:37;2.29;2.11;1.77;1.28;10.25;10.24;10.16;9.71;7.84;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:49:04;2.75;2.54;2.13;1.55;12.38;12.36;12.27;11.74;9.50;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:51:30;2.61;2.41;2.02;1.46;11.71;11.70;11.61;11.10;8.97;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:53:57;2.58;2.38;1.99;1.44;11.56;11.55;11.46;10.96;8.85;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:56:22;2.36;2.18;1.84;1.36;10.87;10.85;10.78;10.34;8.40;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T03:58:49;2.56;2.36;1.98;1.44;11.54;11.53;11.44;10.95;8.86;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:01:15;2.29;2.12;1.78;1.30;10.41;10.39;10.31;9.88;8.00;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:03:43;2.44;2.26;1.90;1.40;11.19;11.18;11.09;10.64;8.64;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:06:13;2.63;2.43;2.05;1.49;11.96;11.94;11.85;11.35;9.20;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:08:41;2.89;2.66;2.21;1.59;12.70;12.68;12.58;12.01;9.65;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:11:08;2.78;2.56;2.13;1.53;12.26;12.24;12.14;11.59;9.32;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:13:34;2.61;2.40;1.99;1.42;11.35;11.33;11.24;10.71;8.59;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:16:00;2.35;2.17;1.80;1.29;10.36;10.34;10.26;9.79;7.87;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:18:30;2.13;1.97;1.67;1.23;9.84;9.83;9.76;9.36;7.62;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:20:59;2.51;2.31;1.92;1.37;10.96;10.94;10.85;10.35;8.30;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:23:29;2.81;2.58;2.13;1.51;12.09;12.07;11.96;11.39;9.10;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:25:57;3.62;3.29;2.64;1.76;14.15;14.12;13.97;13.15;10.24;0.79
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:28:23;3.50;3.19;2.58;1.74;13.95;13.93;13.79;13.01;10.18;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:30:50;2.83;2.57;2.07;1.39;11.16;11.14;11.03;10.39;8.11;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:33:16;2.42;2.21;1.80;1.23;9.89;9.88;9.78;9.26;7.30;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:35:42;2.86;2.62;2.14;1.47;11.81;11.79;11.68;11.06;8.75;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:38:09;2.59;2.37;1.95;1.35;10.83;10.81;10.72;10.17;8.07;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:40:36;2.61;2.39;1.97;1.39;11.10;11.08;10.98;10.44;8.32;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:43:08;2.92;2.68;2.21;1.56;12.51;12.49;12.38;11.78;9.41;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:45:33;2.67;2.45;2.01;1.41;11.28;11.26;11.16;10.60;8.44;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:48:00;2.92;2.67;2.18;1.50;12.01;11.99;11.88;11.25;8.88;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:50:25;3.00;2.74;2.23;1.53;12.29;12.27;12.15;11.50;9.07;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:52:53;3.11;2.84;2.31;1.58;12.68;12.65;12.53;11.85;9.34;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:55:19;3.31;3.02;2.45;1.67;13.38;13.36;13.23;12.50;9.82;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T04:57:46;2.77;2.53;2.07;1.42;11.40;11.38;11.27;10.68;8.43;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:00:14;2.92;2.68;2.21;1.55;12.43;12.41;12.30;11.70;9.33;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:02:45;2.39;2.21;1.85;1.34;10.76;10.74;10.66;10.20;8.24;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:05:17;2.97;2.73;2.28;1.64;13.11;13.09;12.99;12.40;9.98;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:07:48;2.60;2.39;1.98;1.41;11.31;11.29;11.20;10.68;8.56;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:10:14;2.95;2.70;2.21;1.53;12.26;12.24;12.12;11.50;9.11;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:12:41;3.01;2.75;2.25;1.56;12.48;12.45;12.34;11.70;9.26;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:15:10;2.47;2.26;1.86;1.30;10.45;10.43;10.34;9.83;7.82;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:17:37;2.71;2.48;2.04;1.42;11.41;11.39;11.29;10.73;8.53;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:20:10;2.90;2.65;2.15;1.47;11.78;11.76;11.64;11.01;8.67;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:22:44;2.98;2.72;2.19;1.48;11.86;11.83;11.72;11.05;8.64;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:25:12;3.22;2.92;2.34;1.54;12.35;12.32;12.19;11.44;8.86;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:27:45;3.41;3.10;2.49;1.66;13.31;13.29;13.15;12.37;9.63;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:30:11;2.69;2.45;1.97;1.31;10.51;10.49;10.38;9.77;7.60;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:32:40;2.61;2.38;1.94;1.32;10.60;10.58;10.48;9.91;7.80;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:35:06;2.71;2.49;2.06;1.45;11.64;11.62;11.53;10.97;8.77;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:37:35;2.62;2.40;1.97;1.38;11.04;11.02;10.93;10.38;8.25;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:40:02;2.61;2.39;1.94;1.33;10.66;10.64;10.54;9.97;7.86;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:42:33;2.65;2.42;1.96;1.33;10.67;10.65;10.54;9.96;7.81;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:44:59;2.57;2.34;1.91;1.31;10.49;10.47;10.37;9.82;7.74;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:47:26;3.08;2.82;2.29;1.57;12.59;12.57;12.45;11.78;9.28;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:49:52;3.13;2.85;2.31;1.56;12.47;12.45;12.33;11.62;9.10;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:52:19;2.73;2.49;2.01;1.36;10.88;10.86;10.76;10.15;7.94;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:54:45;2.64;2.40;1.94;1.31;10.51;10.49;10.39;9.80;7.67;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:57:11;2.80;2.56;2.08;1.43;11.45;11.43;11.32;10.71;8.44;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T05:59:37;2.50;2.29;1.89;1.32;10.55;10.54;10.44;9.92;7.89;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:02:05;3.17;2.92;2.43;1.73;13.88;13.86;13.75;13.11;10.53;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:04:34;2.55;2.35;1.97;1.43;11.46;11.45;11.36;10.87;8.78;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:07:00;2.20;2.04;1.71;1.25;10.01;10.00;9.93;9.51;7.70;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:09:29;2.51;2.33;1.96;1.44;11.52;11.50;11.42;10.95;8.89;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:11:57;2.30;2.12;1.77;1.28;10.27;10.25;10.17;9.72;7.84;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:14:25;2.70;2.48;2.04;1.44;11.53;11.51;11.41;10.86;8.66;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:16:52;2.42;2.23;1.85;1.33;10.64;10.62;10.54;10.06;8.09;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:19:20;2.65;2.44;2.02;1.43;11.43;11.41;11.32;10.78;8.62;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:21:48;2.89;2.65;2.18;1.53;12.27;12.25;12.15;11.55;9.20;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:24:15;3.09;2.84;2.35;1.66;13.28;13.26;13.15;12.51;10.00;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:26:42;3.20;2.94;2.42;1.70;13.63;13.61;13.49;12.83;10.23;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:29:10;2.76;2.53;2.09;1.47;11.78;11.76;11.66;11.09;8.84;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:31:35;2.87;2.63;2.18;1.54;12.36;12.35;12.24;11.66;9.33;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:34:04;2.85;2.62;2.16;1.52;12.20;12.18;12.07;11.49;9.17;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:36:31;3.04;2.78;2.27;1.57;12.61;12.59;12.48;11.83;9.37;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:39:00;3.30;3.01;2.44;1.67;13.35;13.32;13.19;12.47;9.80;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:41:26;2.71;2.47;2.02;1.38;11.10;11.08;10.97;10.38;8.19;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:43:52;3.26;2.98;2.42;1.66;13.30;13.27;13.15;12.43;9.80;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:46:19;3.17;2.90;2.37;1.63;13.09;13.07;12.95;12.27;9.70;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:48:45;2.70;2.48;2.05;1.45;11.62;11.60;11.51;10.95;8.76;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:51:13;2.76;2.55;2.12;1.53;12.23;12.21;12.11;11.57;9.31;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:53:41;2.54;2.33;1.93;1.37;11.01;10.99;10.90;10.39;8.32;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:56:08;2.91;2.67;2.20;1.54;12.36;12.34;12.23;11.63;9.26;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T06:58:34;3.02;2.76;2.25;1.54;12.36;12.34;12.22;11.57;9.13;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:01:02;2.73;2.49;2.02;1.37;10.99;10.97;10.86;10.26;8.06;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:03:29;3.54;3.24;2.65;1.84;14.73;14.70;14.57;13.82;10.95;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:05:55;2.78;2.54;2.09;1.45;11.61;11.59;11.48;10.89;8.64;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:08:25;2.55;2.33;1.90;1.30;10.44;10.42;10.32;9.77;7.71;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:10:54;3.08;2.79;2.23;1.48;11.83;11.81;11.68;10.97;8.49;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:13:22;3.13;2.84;2.27;1.49;11.99;11.96;11.83;11.11;8.59;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:15:51;2.76;2.50;2.00;1.31;10.52;10.50;10.38;9.74;7.52;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:18:17;2.97;2.69;2.14;1.39;11.13;11.11;10.98;10.28;7.89;0.79
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:20:44;2.59;2.35;1.89;1.25;10.06;10.04;9.93;9.34;7.25;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:23:17;2.54;2.30;1.85;1.23;9.88;9.86;9.75;9.17;7.13;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:25:47;2.71;2.46;1.99;1.35;10.78;10.76;10.65;10.05;7.87;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:28:15;2.82;2.59;2.13;1.50;12.03;12.01;11.91;11.33;9.04;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:30:42;2.67;2.45;2.02;1.42;11.38;11.36;11.26;10.71;8.55;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:33:11;2.81;2.57;2.11;1.47;11.75;11.73;11.62;11.03;8.75;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:35:45;2.68;2.45;2.00;1.37;10.98;10.96;10.85;10.27;8.10;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:38:14;2.80;2.56;2.11;1.48;11.85;11.83;11.73;11.14;8.87;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:40:50;3.00;2.76;2.29;1.62;13.01;12.98;12.88;12.27;9.82;0.74
