sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T00:13:41;0.66;;3.22;2.62;5502.3;;2207.6;2091.3;5499.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T00:27:41;0.12;;3.01;2.57;5462.3;;2174.6;2101.6;5460.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T00:42:09;1.26;;3.55;2.79;5738.7;;2438.6;2288.0;5735.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T00:56:28;0.48;;3.17;2.62;5546.9;;2255.8;2161.0;5544.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T01:10:27;0.01;;2.9;2.57;5408.4;;2122.8;2063.0;5407.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T01:24:27;1.56;;3.71;2.79;5735.2;;2431.1;2256.5;5731.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T01:38:26;1.32;;3.5;2.57;5471.3;;2168.0;1999.0;5467.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T01:52:54;0.3;;3.01;2.52;5367.3;;2076.5;1984.4;5365.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T02:07:13;1.08;;3.39;2.62;5518.0;;2218.1;2069.9;5514.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T02:22:13;0.0;;2.84;2.41;5160.4;;1871.2;1789.9;5158.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T02:37:42;1.38;;3.55;2.68;5588.5;;2285.5;2117.8;5584.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T02:52:31;0.01;;2.73;2.41;5210.8;;1925.8;1870.5;5209.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T03:06:50;0.12;;2.9;2.46;5248.9;;1959.2;1874.6;5246.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T03:20:49;0.48;;3.12;2.57;5442.2;;2149.5;2045.8;5439.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T03:35:17;0.24;;3.01;2.52;5389.5;;2099.4;2011.6;5387.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T03:50:06;0.96;;3.33;2.57;5424.5;;2125.0;1979.5;5421.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T04:04:25;0.6;;3.06;2.41;5226.6;;1930.6;1806.9;5223.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T04:18:24;0.6;;3.12;2.52;5357.0;;2062.0;1944.8;5354.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T04:33:25;0.12;;2.9;2.41;5219.6;;1929.3;1841.0;5217.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T04:48:53;0.84;;3.28;2.52;5385.2;;2087.2;1950.4;5382.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T05:17:12;0.24;;3.01;2.52;5322.1;;2031.0;1937.2;5319.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T05:31:40;0.18;;2.9;2.35;5145.3;;1853.5;1756.4;5143.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T05:46:29;0.01;;2.79;2.46;5282.1;;1996.1;1933.9;5280.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T06:00:48;1.02;;3.28;2.46;5312.0;;2011.2;1857.6;5308.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T06:15:16;0.3;;2.95;2.35;5123.6;;1829.9;1720.5;5121.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T06:29:36;0.01;;2.84;2.46;5268.1;;1981.2;1913.8;5266.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T06:44:04;0.42;;3.01;2.41;5219.2;;1925.2;1814.4;5216.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T06:58:23;1.26;;3.44;2.57;5465.1;;2162.7;1998.7;5461.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T07:12:51;0.01;;2.84;2.52;5330.4;;2044.0;1979.5;5328.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T07:27:11;0.01;;2.79;2.46;5280.2;;1994.4;1933.7;5278.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T07:41:10;1.08;;3.44;2.62;5545.8;;2246.2;2099.5;5542.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T07:55:38;0.96;;3.33;2.57;5477.3;;2178.6;2038.0;5473.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T08:09:58;0.84;;3.28;2.57;5416.3;;2118.8;1985.4;5413.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T08:23:57;0.12;;2.9;2.41;5217.8;;1927.5;1838.6;5215.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T08:38:57;0.84;;3.22;2.46;5258.4;;1958.8;1813.1;5254.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T08:53:57;1.02;;3.28;2.46;5307.0;;2005.9;1850.3;5303.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T09:07:56;0.6;;3.17;2.52;5402.3;;2108.0;1994.5;5399.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T09:22:24;0.36;;3.06;2.52;5399.1;;2108.0;2014.1;5396.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T09:36:43;1.92;;3.82;2.68;5614.8;;2304.7;2093.0;5609.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T09:50:43;0.42;;3.12;2.62;5506.8;;2215.4;2119.0;5504.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T10:04:42;0.3;;3.01;2.52;5337.1;;2045.4;1948.6;5334.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T10:18:41;0.24;;2.95;2.41;5217.4;;1925.6;1828.0;5215.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T10:32:40;0.6;;3.12;2.52;5340.2;;2044.9;1925.2;5337.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T10:46:39;0.01;;2.73;2.35;5124.8;;1837.0;1764.3;5123.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T11:00:38;0.01;;2.52;2.24;4990.4;;1706.7;1659.7;4989.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T11:15:39;0.01;;2.68;2.19;4871.1;;1580.1;1488.4;4868.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T11:31:39;0.06;;2.79;2.24;4996.3;;1704.8;1609.7;4994.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T11:46:39;0.42;;2.95;2.3;5040.1;;1744.0;1620.7;5037.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T12:00:38;0.01;;2.52;2.13;4798.4;;1510.4;1437.6;4796.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T12:15:07;0.01;;2.13;1.86;4427.1;;1144.0;1102.1;4426.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T12:29:55;0.01;;2.3;1.86;4368.0;;1078.2;995.4;4366.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T12:45:47;0.01;;1.92;1.75;4277.4;;997.1;972.7;4276.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T13:01:18;0.01;;2.19;1.81;4336.6;;1049.0;979.4;4335.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T13:16:50;0.01;;1.97;1.75;4275.0;;992.9;958.0;4274.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T13:33:21;0.01;;2.08;1.75;4255.6;;968.9;905.0;4254.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T13:49:54;0.01;;1.86;1.64;4046.2;;763.2;722.9;4045.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T14:05:53;0.01;;2.13;1.81;4316.8;;1030.7;970.4;4315.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T14:20:12;0.01;;1.7;1.59;4008.4;;729.0;710.7;4008.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T14:34:11;0.01;;2.03;1.81;4284.9;;1000.7;952.2;4283.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T14:48:11;0.01;;1.86;1.7;4131.8;;850.6;821.4;4131.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T15:02:10;0.01;;1.81;1.7;4156.5;;876.9;857.4;4156.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T15:16:09;0.01;;2.03;1.81;4317.6;;1034.8;994.6;4316.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T15:31:09;0.01;;2.03;1.86;4365.2;;1083.1;1048.1;4364.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T15:46:09;0.01;;1.75;1.59;4016.7;;736.6;714.0;4016.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T16:00:37;0.01;;2.3;1.92;4500.9;;1214.0;1149.1;4499.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T16:16:30;0.01;;2.13;1.92;4481.0;;1197.7;1154.5;4480.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T16:32:00;0.01;;1.86;1.86;4372.7;;1095.9;1092.5;4372.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T16:46:28;0.01;;2.13;1.86;4434.3;;1150.5;1103.9;4433.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T17:01:16;0.01;;2.19;1.97;4567.2;;1284.2;1242.1;4566.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T17:15:36;0.01;;1.81;1.75;4256.7;;979.8;976.8;4256.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T17:30:04;0.01;;1.92;1.92;4459.1;;1182.2;1178.6;4459.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T17:44:24;0.01;;2.52;2.24;4966.1;;1682.3;1634.6;4965.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T17:58:23;0.01;;2.41;2.35;5135.5;;1858.6;1852.9;5135.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T18:12:22;0.01;;2.3;2.24;4951.5;;1674.5;1669.4;4951.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T18:26:50;0.01;;2.62;2.3;5069.3;;1784.2;1729.0;5068.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T18:43:46;0.01;;2.3;2.19;4888.1;;1609.3;1592.8;4887.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T19:00:17;0.01;;2.35;2.24;4927.6;;1648.2;1627.9;4927.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T19:14:45;0.01;;2.3;2.19;4862.0;;1582.2;1559.7;4861.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T19:29:05;0.01;;2.24;2.19;4896.4;;1619.4;1614.2;4896.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T19:43:04;0.01;;2.24;2.19;4885.4;;1608.4;1603.5;4885.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T19:57:03;0.01;;2.3;2.19;4841.3;;1561.8;1541.1;4840.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T20:11:02;0.01;;2.3;2.19;4861.4;;1582.1;1562.4;4861.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T20:25:30;0.01;;2.52;2.19;4913.6;;1628.2;1571.2;4912.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T20:39:50;0.01;;2.19;2.08;4749.5;;1470.8;1454.8;4749.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T20:53:49;0.01;;2.35;2.19;4850.5;;1569.1;1536.2;4849.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T21:07:48;0.01;;2.41;2.3;5039.0;;1759.8;1740.6;5038.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T21:21:47;0.01;;2.68;2.41;5157.4;;1872.4;1816.7;5156.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T21:36:48;0.01;;2.41;2.3;5016.3;;1737.8;1722.6;5016.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T21:52:16;0.01;;2.41;2.35;5100.4;;1823.3;1816.4;5100.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T22:06:36;0.01;;2.46;2.41;5217.5;;1940.6;1934.6;5217.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T22:21:04;0.01;;2.52;2.46;5251.2;;1974.2;1968.2;5251.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T22:35:52;0.01;;2.46;2.41;5199.3;;1922.3;1916.4;5199.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T22:50:41;0.01;;2.73;2.46;5256.0;;1972.2;1924.2;5254.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T23:05:00;0.01;;2.9;2.62;5551.8;;2269.5;2229.2;5550.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T23:19:28;0.01;;2.57;2.52;5381.9;;2104.9;2098.4;5381.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T23:33:48;0.01;;2.84;2.62;5485.9;;2202.4;2155.2;5484.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-19T23:49:20;0.01;;2.46;2.41;5187.3;;1910.4;1904.5;5187.2;
