sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:01:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:03:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:05:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:08:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:10:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:12:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:14:09;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:16:11;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:18:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:20:14;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:22:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:24:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:26:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:28:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:30:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:32:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:34:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:36:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:38:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:40:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:42:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:44:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:46:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:48:41;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:50:46;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:52:50;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:54:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:56:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T00:58:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:00:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:02:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:04:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:06:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:09:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:11:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:13:45;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:16:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:18:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:26:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:31:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:33:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:35:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:37:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:39:14;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:41:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:43:42;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:46:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:50:43;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:53:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T01:55:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:00:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:02:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:04:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:06:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:08:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:10:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:12:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:14:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:16:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:18:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:20:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:22:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:24:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:26:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:28:37;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:30:38;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:32:38;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:34:39;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:36:40;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:38:41;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:40:42;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:42:45;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:44:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:46:48;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:48:49;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:50:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:52:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:54:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:56:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T02:58:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:01:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:03:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:05:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:07:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:09:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:11:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:13:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:15:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:17:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:19:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:21:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:23:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:25:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:27:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:29:36;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:31:37;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:33:38;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:35:39;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:37:44;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:39:45;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:41:48;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:43:50;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:45:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:47:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:49:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:51:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:53:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:55:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T03:58:00;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:00:02;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:02:03;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:04:05;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:06:08;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:08:09;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:10:10;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:12:15;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:14:17;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:16:18;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:18:20;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:20:21;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:22:25;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:24:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:26:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:28:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:30:31;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:32:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:34:36;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:36:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:38:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:40:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:42:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:44:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:46:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:48:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:50:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:52:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:54:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:56:48;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T04:58:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:00:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:02:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:04:56;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:06:59;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:09:01;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:11:05;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:13:06;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:15:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:17:11;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:19:13;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:21:14;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:23:15;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:25:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:27:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:29:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:31:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:33:24;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:35:25;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:37:26;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:39:27;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:41:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:43:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:45:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:47:31;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:49:31;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:51:32;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:53:33;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:55:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:57:36;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T05:59:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:01:40;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:03:40;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:05:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:07:42;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:09:42;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:11:43;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:13:44;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:15:47;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:17:53;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:19:58;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:21:59;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:24:00;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:26:01;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:28:02;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:30:06;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:32:08;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:34:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:36:11;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:38:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:40:14;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:42:16;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:44:17;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:46:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:48:19;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:50:22;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:52:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:54:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:56:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T06:58:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:00:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:02:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:04:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:06:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:08:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:10:32;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:12:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:14:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:16:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:18:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:20:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:22:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:24:39;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:26:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:28:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:30:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:32:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:34:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:36:45;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:38:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:40:48;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:42:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:44:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:46:51;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:48:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:50:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:52:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:54:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:56:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T07:59:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:01:08;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:03:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:05:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:07:17;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:09:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:11:21;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:13:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:15:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:17:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:19:28;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:21:29;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:23:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:25:33;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:27:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:29:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:31:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:33:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:35:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:37:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:39:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:41:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:43:42;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:45:43;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:48:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:50:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:52:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:54:48;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:56:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T08:58:59;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:01:00;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:03:03;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:05:09;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:07:12;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:09:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:11:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:13:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:15:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:17:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:19:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:21:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:23:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:26:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:28:09;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:30:33;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:32:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:34:37;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:36:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:38:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:40:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:43:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:45:35;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:47:47;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:49:55;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:52:08;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:54:18;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:56:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T09:58:23;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:00:29;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:02:43;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:04:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:06:59;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:09:08;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:11:17;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:13:21;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:15:27;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:17:36;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:19:44;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:21:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:23:51;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:25:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:28:03;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:30:08;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:32:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:34:20;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:36:32;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:38:36;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:40:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:42:46;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:44:52;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:46:57;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:49:02;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:51:19;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:53:27;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:55:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:57:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T10:59:34;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:01:56;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:04:34;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:06:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:09:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:11:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:13:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:17:58;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:22:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:26:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:29:29;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:31:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:33:45;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:36:06;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:38:08;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:40:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:42:48;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:44:54;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:46:56;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:49:09;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:51:23;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:53:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:55:34;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:57:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T11:59:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:01:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:04:01;30.00
