sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:01:58;100231.36;;;22.84;42.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:04:23;100237.08;;;23.32;42.27
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:06:49;100236.57;;;23.26;42.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:09:14;100238.26;;;23.19;42.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:11:40;100240.50;;;23.20;42.45
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:14:06;100240.14;;;23.23;42.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:16:31;100238.23;;;23.22;42.48
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:18:57;100235.90;;;23.13;42.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:21:22;100234.65;;;23.25;42.37
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:23:48;100232.95;;;23.31;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:26:13;100237.59;;;23.27;42.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:28:38;100232.10;;;23.33;42.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:31:04;100223.75;;;22.82;42.85
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:33:29;100225.57;;;23.07;42.68
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:35:55;100225.24;;;23.23;42.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:38:20;100224.72;;;23.08;42.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:40:45;100230.08;;;23.25;42.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:43:11;100229.69;;;23.24;42.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:45:37;100228.81;;;23.17;42.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:48:02;100223.38;;;22.87;42.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:50:27;100219.74;;;23.35;42.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:52:54;100219.07;;;23.25;42.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:55:18;100217.10;;;23.23;42.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T00:57:43;100213.06;;;23.11;42.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:00:09;100213.02;;;23.07;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:02:34;100206.38;;;22.84;42.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:04:58;100207.99;;;23.12;42.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:07:23;100210.91;;;23.11;42.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:09:48;100207.14;;;22.93;42.47
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:12:17;100206.04;;;23.21;42.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:14:44;100204.71;;;23.27;42.31
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:17:13;100204.06;;;22.83;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:22:00;100197.78;;;23.07;42.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:26:56;100199.94;;;23.10;42.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:29:23;100194.21;;;23.09;42.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:31:37;100192.43;;;23.16;42.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:34:02;100191.47;;;23.14;42.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:36:28;100189.12;;;23.14;42.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:38:52;100188.52;;;23.34;42.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:41:21;100191.06;;;23.28;42.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:43:43;100189.94;;;23.15;42.47
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:46:12;100184.58;;;23.07;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:48:38;100185.55;;;23.21;42.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:51:00;100183.17;;;23.21;42.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:53:26;100182.63;;;22.78;42.36
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:55:49;100183.34;;;23.02;42.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T01:58:17;100189.96;;;23.12;42.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:00:40;100189.56;;;22.92;42.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:03:05;100192.50;;;23.10;42.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:05:31;100186.76;;;23.12;42.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:07:56;100197.52;;;22.97;42.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:10:21;100197.65;;;22.89;42.95
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:12:46;100204.17;;;22.95;42.84
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:15:12;100203.82;;;22.93;42.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:17:37;100207.89;;;22.97;42.77
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:20:02;100210.12;;;23.02;43.09
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:22:27;100205.53;;;22.90;42.90
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:24:53;100199.18;;;23.14;42.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:27:18;100201.60;;;22.82;43.06
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:29:43;100204.62;;;22.99;42.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:32:09;100207.29;;;23.04;42.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:34:34;100205.93;;;23.07;42.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:36:59;100202.85;;;23.18;42.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:39:24;100207.14;;;23.05;42.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:41:49;100201.71;;;23.03;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:44:15;100203.37;;;23.21;42.40
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:46:40;100204.70;;;22.88;42.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:49:06;100201.27;;;23.00;42.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:51:31;100200.96;;;23.15;42.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:53:56;100201.45;;;22.87;42.91
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:56:21;100203.50;;;23.03;42.68
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T02:58:46;100205.51;;;22.94;42.80
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:01:11;100206.77;;;23.05;42.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:03:36;100205.63;;;22.93;43.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:06:01;100215.48;;;22.93;42.83
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:08:26;100218.81;;;22.90;42.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:10:52;100227.49;;;22.98;43.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:13:17;100222.33;;;22.85;42.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:15:42;100221.54;;;22.96;42.80
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:18:07;100224.20;;;23.12;42.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:20:32;100220.64;;;23.25;42.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:22:57;100231.24;;;22.80;43.07
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:25:22;100227.56;;;22.95;42.83
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:27:47;100227.33;;;23.06;42.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:30:13;100233.91;;;23.10;42.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:32:44;100233.81;;;22.81;43.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:35:04;100229.47;;;23.03;42.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:37:28;100232.11;;;22.92;42.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:39:54;100239.11;;;23.02;43.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:42:19;100240.76;;;22.93;43.21
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:44:44;100237.26;;;22.89;43.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:47:09;100239.40;;;22.93;43.22
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:49:34;100242.12;;;23.12;42.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:51:59;100246.87;;;22.54;43.44
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:54:25;100249.38;;;22.76;43.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:56:50;100248.67;;;22.90;43.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T03:59:15;100252.08;;;22.58;43.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:01:41;100248.87;;;22.89;43.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:04:06;100253.24;;;22.51;43.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:06:31;100253.33;;;23.04;43.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:08:57;100252.43;;;22.58;43.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:11:22;100250.32;;;22.57;43.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:13:47;100251.06;;;22.48;43.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:16:12;100248.54;;;22.49;43.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:18:37;100253.70;;;22.90;43.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:21:03;100250.22;;;22.47;43.65
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:23:28;100253.33;;;22.75;43.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:25:53;100257.80;;;22.62;43.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:28:18;100259.25;;;22.57;43.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:30:43;100264.74;;;22.54;43.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:33:08;100270.10;;;22.76;43.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:35:34;100273.94;;;22.57;43.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:37:59;100275.95;;;22.54;43.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:40:24;100274.68;;;22.49;43.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:42:53;100279.50;;;22.42;43.76
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:45:14;100279.31;;;22.44;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:47:39;100284.30;;;23.07;43.47
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:50:06;100292.60;;;23.05;43.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:52:30;100294.75;;;22.72;43.29
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:54:54;100294.57;;;22.86;43.40
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:57:20;100298.61;;;22.86;43.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T04:59:46;100307.32;;;22.61;43.48
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:02:11;100309.88;;;22.58;43.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:04:37;100307.30;;;22.88;43.44
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:07:02;100309.79;;;23.02;43.17
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:09:27;100313.03;;;22.61;43.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:11:52;100313.46;;;22.86;43.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:14:17;100304.38;;;22.68;43.31
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:16:42;100307.40;;;22.78;43.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:19:07;100308.74;;;23.23;42.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:21:32;100305.95;;;23.00;43.16
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:23:57;100307.49;;;22.87;43.00
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:26:23;100310.58;;;22.63;43.33
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:28:48;100309.43;;;23.05;43.08
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:31:13;100313.78;;;22.94;43.24
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:33:39;100313.26;;;22.90;42.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:36:04;100312.50;;;23.08;43.00
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:38:29;100315.47;;;22.85;42.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:40:55;100318.34;;;22.93;42.84
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:43:19;100317.89;;;22.93;42.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:45:44;100322.26;;;23.30;42.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:48:10;100327.42;;;23.33;42.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:50:39;100331.21;;;23.26;42.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:53:00;100330.93;;;23.36;42.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:55:25;100336.50;;;23.69;41.93
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T05:57:50;100338.99;;;23.50;41.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:00:15;100338.96;;;23.47;42.22
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:02:40;100341.33;;;23.26;42.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:05:06;100350.58;;;23.62;42.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:07:30;100344.40;;;23.52;41.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:09:56;100355.73;;;23.43;41.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:12:21;100370.42;;;23.58;41.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:14:46;100376.53;;;23.35;41.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:17:11;100377.58;;;23.36;42.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:19:36;100378.89;;;23.63;41.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:22:01;100383.50;;;23.66;41.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:24:26;100391.74;;;23.85;41.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:26:51;100399.90;;;23.77;41.21
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:29:16;100399.79;;;23.69;41.35
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:31:42;100405.73;;;23.68;41.31
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:34:08;100395.90;;;23.47;41.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:36:32;100402.11;;;23.50;41.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:38:58;100413.40;;;24.07;41.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:41:23;100421.85;;;23.55;41.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:43:48;100424.51;;;23.65;41.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:46:13;100427.17;;;23.67;41.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:48:39;100430.12;;;23.57;41.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:51:04;100429.06;;;23.39;41.77
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:53:30;100433.06;;;23.90;40.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:55:55;100444.75;;;23.78;40.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T06:58:20;100451.16;;;23.79;41.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:00:45;100453.49;;;23.69;40.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:03:11;100455.20;;;23.82;41.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:05:36;100456.56;;;24.01;40.69
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:08:02;100460.81;;;23.73;40.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:10:27;100457.98;;;24.03;40.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:12:56;100461.61;;;23.94;40.75
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:15:17;100468.17;;;23.78;40.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:17:42;100469.67;;;24.10;40.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:20:08;100468.54;;;24.24;40.18
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:22:32;100472.23;;;24.21;40.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:24:57;100476.78;;;24.33;39.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:27:22;100479.55;;;24.28;39.93
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:29:47;100474.63;;;24.26;40.11
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:32:13;100472.91;;;24.56;40.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:34:38;100477.76;;;24.40;40.01
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:37:03;100477.92;;;24.55;39.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:39:28;100475.03;;;24.11;40.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:41:53;100478.68;;;24.27;39.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:44:18;100486.23;;;24.61;39.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:46:48;100490.95;;;24.15;39.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:49:08;100495.16;;;24.12;39.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:51:34;100498.92;;;24.51;39.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:53:59;100506.04;;;24.30;39.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:56:24;100517.48;;;23.87;39.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T07:58:49;100516.26;;;24.53;39.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:01:14;100517.66;;;24.30;39.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:03:39;100523.53;;;24.39;39.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:06:04;100533.94;;;24.19;39.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:08:29;100530.55;;;24.77;38.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:10:55;100540.45;;;24.10;39.27
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:13:19;100548.90;;;24.70;38.91
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:15:45;100553.59;;;24.48;39.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:18:10;100563.90;;;24.21;39.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:20:36;100565.06;;;24.20;39.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:23:01;100565.76;;;24.49;39.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:25:26;100566.65;;;24.64;38.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:27:51;100568.28;;;24.69;38.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:30:18;100570.69;;;24.33;39.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:32:43;100564.83;;;24.10;38.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:35:07;100565.87;;;24.34;39.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:37:32;100571.97;;;24.24;39.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:39:57;100565.33;;;24.64;39.33
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:42:22;100566.63;;;24.00;39.27
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:44:48;100558.46;;;24.66;39.05
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:47:15;100560.51;;;24.77;38.76
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:49:47;100560.06;;;24.74;38.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:52:10;100561.36;;;24.86;38.31
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:54:35;100564.90;;;25.09;38.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:56:54;100561.72;;;25.16;37.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T08:59:21;100551.20;;;25.15;37.83
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:01:44;100531.82;;;25.09;37.77
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:04:09;100518.57;;;25.17;38.15
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:06:34;100520.15;;;25.43;37.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:08:59;100516.72;;;25.25;37.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:11:24;100520.33;;;25.22;37.02
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:13:49;100530.71;;;25.41;36.96
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:16:15;100537.36;;;25.55;37.11
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:18:39;100538.22;;;25.63;36.37
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:21:04;100530.58;;;25.28;36.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:23:30;100533.63;;;25.34;36.52
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:25:55;100544.18;;;25.68;35.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:28:21;100542.28;;;25.61;35.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:30:45;100546.38;;;25.36;36.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:33:11;100554.21;;;25.42;36.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:35:35;100555.93;;;25.77;35.96
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:38:00;100552.46;;;25.73;34.80
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:40:34;100552.95;;;25.39;35.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:42:51;100559.28;;;25.82;35.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:45:18;100561.42;;;25.57;35.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:47:42;100553.27;;;25.97;34.33
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:50:06;100563.51;;;25.94;34.27
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:52:44;100556.92;;;25.76;34.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:54:59;100559.06;;;26.19;34.73
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:57:21;100563.02;;;26.06;33.81
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T09:59:50;100564.35;;;26.10;33.24
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:02:11;100566.85;;;25.99;34.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:04:37;100565.09;;;26.08;34.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:07:02;100566.76;;;26.17;34.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:09:27;100567.75;;;26.46;34.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:12:02;100569.62;;;26.18;34.19
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:14:17;100572.75;;;26.18;34.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:16:45;100570.00;;;26.53;34.05
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:19:16;100574.31;;;26.37;33.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:21:32;100569.92;;;26.22;34.16
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:23:58;100573.52;;;26.44;34.18
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:26:23;100581.47;;;26.37;34.08
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:28:50;100588.56;;;26.39;33.73
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:31:12;100593.44;;;26.18;33.78
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:33:38;100599.62;;;26.48;33.85
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:36:05;100600.01;;;26.68;33.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:38:33;100612.34;;;26.42;33.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:40:54;100607.62;;;26.37;33.75
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:43:20;100613.00;;;26.55;33.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:45:45;100607.63;;;26.26;34.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:48:08;100607.01;;;26.39;33.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:50:36;100609.98;;;26.50;33.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:53:00;100599.81;;;26.41;33.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:55:25;100600.47;;;26.20;33.75
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T10:57:48;100606.93;;;26.17;33.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:00:14;100615.51;;;26.35;33.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:02:38;100611.00;;;26.29;33.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:05:12;100611.33;;;26.17;33.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:09:55;100603.17;;;26.20;32.16
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:14:44;100607.28;;;26.38;33.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:22:00;100605.67;;;26.32;31.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:24:29;100600.00;;;26.35;31.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:26:50;100599.61;;;26.19;33.07
76240;BME280;65044;52.35651427;14.53946114;2023-09-19T11:29:25;100597.83;;;26.54;32.66
