sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:01:55;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:03:57;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:05:59;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:08:01;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:10:03;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:12:05;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:14:06;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:16:09;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:18:11;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:20:14;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:22:17;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:24:19;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:26:21;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:28:22;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:30:23;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:32:25;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:34:25;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:36:26;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:38:27;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:40:28;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:42:30;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:44:31;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:46:32;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:48:36;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:50:37;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:52:42;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:54:43;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:56:45;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T00:58:46;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:00:50;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:02:51;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:04:52;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:06:54;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:08:55;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:10:59;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:13:04;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:15:09;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:17:20;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:23:52;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:30:14;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:32:16;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:34:20;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:36:21;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:38:23;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:40:25;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:42:37;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:44:44;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:46:48;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:51:09;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:55:28;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:57:32;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T01:59:41;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:01:44;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:03:46;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:05:49;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:07:51;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:09:53;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:11:54;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:13:56;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:15:57;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:17:58;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:20:00;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:22:01;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:24:08;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:26:10;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:28:12;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:30:13;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:32:16;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:34:18;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:36:20;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:38:20;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:40:25;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:42:27;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:44:27;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:46:28;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:48:29;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:50:32;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:52:34;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:54:35;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:56:36;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T02:58:37;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:00:38;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:02:39;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:04:42;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:06:42;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:08:44;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:10:46;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:12:47;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:14:48;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:16:49;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:18:50;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:20:54;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:22:55;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:24:57;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:26:58;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:28:59;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:31:01;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:33:02;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:35:05;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:37:06;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:39:07;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:41:08;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:43:10;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:45:11;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:47:13;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:49:13;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:51:14;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:53:15;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:55:16;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:57:17;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T03:59:21;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:01:22;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:03:23;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:05:25;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:07:26;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:09:29;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:11:30;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:13:31;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:15:32;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:17:33;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:19:34;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:21:35;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:23:36;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:25:37;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:27:38;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:29:38;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:31:40;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:33:41;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:35:44;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:37:45;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:39:46;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:41:46;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:43:48;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:45:51;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:47:56;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:49:57;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:51:59;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:54:00;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:56:01;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T04:58:04;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:00:06;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:02:12;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:04:14;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:06:15;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:08:16;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:10:17;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:12:19;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:14:20;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:16:21;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:18:22;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:20:23;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:22:31;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:24:33;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:26:34;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:28:35;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:30:36;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:32:39;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:34:39;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:36:40;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:38:42;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:40:43;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:42:46;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:44:47;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:46:48;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:48:49;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:50:50;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:52:54;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:54:56;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:56:58;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T05:58:59;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:01:00;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:03:02;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:05:06;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:07:07;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:09:08;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:11:11;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:13:12;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:15:14;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:17:23;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:19:24;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:21:26;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:23:27;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:25:29;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:27:30;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:29:31;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:31:32;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:33:33;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:35:34;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:37:35;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:39:36;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:41:37;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:43:40;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:45:40;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:47:41;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:49:43;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:51:44;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:53:45;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:55:46;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:57:48;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T06:59:49;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:01:50;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:03:51;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:05:53;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:07:56;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:09:59;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:12:00;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:14:01;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:16:04;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:18:05;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:20:06;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:22:08;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:24:09;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:26:10;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:28:11;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:30:12;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:32:13;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:34:14;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:36:15;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:38:16;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:40:18;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:42:20;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:44:21;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:46:21;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:48:23;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:50:25;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:52:27;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:54:28;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:56:31;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T07:58:32;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:00:34;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:02:41;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:04:43;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:06:43;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:08:45;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:10:46;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:12:53;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:14:58;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:16:59;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:19:01;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:21:02;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:23:03;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:25:04;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:27:08;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:29:10;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:31:12;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:33:13;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:35:16;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:37:17;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:39:19;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:41:20;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:43:21;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:45:23;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:47:34;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:51:43;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:55:50;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:57:52;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T08:59:56;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:01:57;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:03:58;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:06:00;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:08:01;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:10:04;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:12:05;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:14:07;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:16:09;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:18:10;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:20:11;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:22:12;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:24:26;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:28:44;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:30:45;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:32:46;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:34:49;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:36:50;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:38:54;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:40:56;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:43:15;18.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:45:25;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:47:44;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:49:55;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:52:07;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:54:17;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:56:22;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T09:58:23;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:00:29;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:02:43;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:04:47;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:06:59;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:09:07;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:11:15;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:13:16;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:15:22;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:17:25;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:19:29;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:21:30;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:23:31;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:25:36;19.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:27:37;18.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:29:39;19.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:31:41;19.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:33:48;19.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:35:50;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:37:57;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:40:00;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:42:01;21.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:44:05;21.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:46:07;21.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:48:09;21.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:50:17;21.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:52:23;21.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:54:26;21.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T10:58:37;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:00:54;21.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:05:12;21.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:07:14;21.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:09:16;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:13:42;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:17:58;20.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:22:13;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:26:41;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:28:48;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:31:54;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:33:30;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:40:08;20.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:44:37;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:48:51;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:50:53;20.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:52:54;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:54:56;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:56:58;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T11:58:59;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:01:00;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:03:10;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:05:12;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:07:16;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:09:19;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:11:21;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:13:23;20.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:15:27;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:17:35;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:19:36;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:21:38;20.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:23:39;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:25:43;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:27:48;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:29:53;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:31:57;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:33:58;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:35:59;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:38:00;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:40:05;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:42:19;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:44:20;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:46:21;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:48:26;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:50:32;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:52:34;20.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:54:39;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:56:41;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T12:59:00;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:01:13;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:03:15;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:05:16;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:09:37;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:11:40;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:13:49;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:15:55;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:17:58;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:20:03;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:24:28;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:26:30;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:28:33;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:30:36;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:32:37;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:34:40;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:36:41;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:38:43;20.69
