sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:02:03;33.09;28.88;46.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:04:36;31.59;28.87;45.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:07:06;38.52;29.71;53.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:09:36;33.24;27.73;45.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:12:05;48.31;27.91;65.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:14:33;32.56;27.93;50.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:17:02;29.44;27.71;35.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:19:35;59.67;29.85;79.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:22:04;54.22;28.13;72.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:24:32;29.19;27.77;39.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:27:00;32.85;27.88;43.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:29:28;29.25;27.77;40.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:31:58;32.24;28.14;42.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:34:26;29.22;27.91;42.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:36:55;29.00;27.80;31.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:39:23;30.69;28.36;40.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:41:52;32.44;28.89;41.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:44:22;32.18;27.87;41.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:46:50;30.62;28.06;35.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:49:20;30.39;28.19;38.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:51:49;31.68;28.22;42.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:54:17;32.65;28.24;40.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:56:46;33.64;29.19;43.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T00:59:16;53.02;28.83;72.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:01:44;33.85;28.86;44.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:04:13;33.53;30.16;39.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:06:41;30.40;28.12;39.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:09:09;39.35;27.70;57.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:11:43;52.07;28.81;70.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:16:44;29.17;27.81;31.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:24:42;29.30;27.88;31.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:30:12;29.05;27.82;36.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:32:41;35.55;28.46;47.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:35:10;53.85;28.20;74.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:37:40;34.29;28.38;45.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:40:14;38.87;29.26;50.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:42:45;36.72;29.33;48.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:45:20;32.17;28.54;39.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:47:54;38.11;29.76;46.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:50:30;55.15;28.11;75.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:52:59;31.67;28.20;45.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:55:34;32.24;28.05;45.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T01:58:06;30.34;27.99;41.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:00:36;30.85;28.58;37.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:03:05;29.02;27.99;31.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:05:33;36.78;28.83;48.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:08:01;50.37;28.21;66.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:10:29;29.60;28.29;33.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:12:57;35.83;30.88;44.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:15:26;55.73;29.41;73.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:17:54;31.98;28.77;38.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:20:24;30.39;28.45;43.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:22:53;32.52;28.88;41.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:25:21;34.14;30.09;41.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:27:49;34.69;29.57;50.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:30:18;41.99;30.55;62.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:32:47;36.47;31.53;48.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:35:16;54.08;29.55;73.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:37:47;32.44;29.19;46.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:40:15;35.48;29.58;45.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:42:46;52.76;31.05;70.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:45:16;51.58;31.66;71.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:47:47;43.33;30.78;57.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:50:15;40.60;30.69;56.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:52:45;53.72;29.42;73.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:55:17;53.69;29.04;73.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T02:57:47;53.49;28.39;70.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:00:16;33.82;29.75;41.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:02:44;38.38;30.10;47.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:05:13;57.26;33.39;74.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:07:41;54.37;32.30;73.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:10:10;55.93;30.86;70.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:12:38;51.91;32.41;70.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:15:07;53.93;30.60;74.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:17:35;44.24;36.66;59.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:20:04;59.38;35.17;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:22:35;40.52;30.90;59.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:25:03;58.74;37.02;74.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:27:35;42.16;34.86;52.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:30:03;60.48;36.63;76.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:32:35;57.70;36.79;74.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:35:04;62.09;39.17;78.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:37:35;60.91;39.03;74.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:40:03;56.05;37.26;71.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:42:32;54.66;36.97;71.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:45:00;66.41;41.56;82.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:47:31;55.80;36.51;76.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:49:59;60.31;36.06;76.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:52:27;53.39;33.85;72.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:54:55;49.82;33.02;68.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:57:23;58.99;33.57;78.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T03:59:51;55.54;30.84;73.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:02:20;57.85;37.85;74.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:04:51;53.96;37.01;74.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:07:19;56.28;39.49;74.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:09:49;58.46;35.94;73.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:12:17;61.70;39.87;78.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:14:45;60.11;37.10;75.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:17:13;53.61;35.61;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:19:41;63.06;38.37;77.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:22:09;55.71;35.94;72.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:24:38;60.74;37.70;76.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:27:06;54.39;38.49;73.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:29:34;57.36;37.45;73.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:32:03;61.04;38.11;74.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:34:31;58.33;39.01;75.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:36:59;60.57;39.12;74.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:39:27;58.39;38.11;71.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:41:56;59.51;38.73;78.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:44:24;57.83;36.21;74.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:46:52;57.77;37.43;78.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:49:20;64.71;36.91;82.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:51:48;61.86;39.82;78.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:54:16;60.77;38.92;76.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:56:45;64.46;42.99;82.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T04:59:13;58.96;39.00;74.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:01:42;62.07;38.30;76.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:04:10;58.32;38.49;75.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:06:39;57.68;39.25;72.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:09:07;66.06;39.82;81.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:11:35;55.49;40.17;71.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:14:05;59.69;39.28;75.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:16:33;60.51;40.89;72.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:19:01;56.45;39.76;73.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:21:30;61.67;38.23;75.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:23:58;62.57;40.37;75.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:26:26;65.06;40.16;80.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:28:54;58.97;39.26;74.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:31:22;61.90;37.36;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:33:51;58.63;39.94;72.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:36:21;60.61;41.70;75.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:38:50;62.13;40.67;74.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:41:18;62.33;39.83;79.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:43:48;63.56;37.98;80.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:46:17;58.16;37.83;73.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:48:45;56.82;37.92;77.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:51:14;63.94;37.39;79.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:53:45;61.29;38.89;74.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:56:15;59.87;35.60;75.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T05:58:46;61.54;37.59;77.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:01:14;60.14;40.46;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:03:42;62.24;38.57;78.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:06:10;59.43;38.86;73.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:08:38;56.54;37.82;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:11:06;55.30;35.67;71.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:13:34;54.36;37.75;70.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:16:02;58.44;36.80;74.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:18:32;62.82;39.18;83.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:21:03;58.40;33.41;71.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:23:34;59.62;38.34;75.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:26:02;60.65;37.97;80.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:28:33;60.57;36.61;75.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:31:02;56.96;37.03;74.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:33:30;60.81;40.09;77.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:35:58;60.44;38.84;75.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:38:27;58.23;38.74;79.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:40:55;56.10;36.62;70.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:43:24;52.17;38.69;70.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:45:53;59.72;39.81;74.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:48:21;63.99;38.59;81.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:50:57;57.78;34.56;72.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:53:25;65.35;36.66;83.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:55:53;48.19;36.34;63.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T06:58:22;60.00;38.98;74.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:00:50;58.44;36.85;72.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:03:18;59.12;36.74;74.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:05:48;63.19;37.69;79.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:08:16;61.87;38.43;78.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:10:46;57.81;35.65;80.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:13:18;61.22;35.90;77.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:15:46;59.53;35.40;73.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:18:14;60.41;36.90;77.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:20:44;55.85;37.32;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:23:16;56.74;37.13;73.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:25:45;60.75;33.63;74.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:28:13;55.53;34.86;70.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:30:41;52.61;35.53;68.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:33:09;60.71;35.25;73.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:35:38;59.31;36.12;73.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:38:09;52.60;38.07;67.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:40:38;63.07;37.83;80.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:43:06;54.21;37.75;70.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:45:35;57.92;38.02;75.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:48:04;64.29;33.55;85.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:50:33;54.83;36.95;70.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:53:03;59.04;36.10;71.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:55:32;61.92;32.79;77.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T07:58:01;55.28;37.64;71.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:00:31;60.98;37.79;75.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:03:02;59.21;35.06;73.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:05:31;57.61;40.23;75.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:08:00;57.57;37.86;73.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:10:28;52.82;36.08;71.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:13:02;59.56;38.52;76.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:15:31;66.87;38.30;82.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:17:59;55.88;34.70;72.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:20:27;51.07;35.66;68.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:22:55;61.42;36.67;76.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:25:23;62.09;41.14;80.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:27:54;48.97;35.48;66.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:30:25;57.39;37.51;73.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:32:57;59.55;36.00;75.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:35:26;59.60;35.47;78.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:37:54;57.94;33.91;73.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:40:23;56.91;35.50;76.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:42:53;61.46;37.66;79.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:45:22;58.73;35.12;73.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:50:30;59.62;36.33;75.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:53:01;67.56;35.31;86.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:55:29;53.00;33.89;68.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T08:58:00;59.31;38.68;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:00:29;63.50;38.93;82.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:02:58;53.37;36.62;70.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:05:26;53.03;35.27;69.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:07:55;50.01;36.39;64.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:10:23;64.03;50.54;87.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:12:51;62.44;36.56;80.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:15:22;59.77;35.09;76.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:17:50;58.97;34.59;74.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:20:22;57.68;36.27;73.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:22:54;50.68;35.52;68.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:25:22;63.25;37.35;83.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:28:00;56.53;36.52;70.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:30:37;65.13;36.48;82.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:33:09;61.27;35.70;82.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:35:59;59.50;36.36;72.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:38:42;57.59;37.98;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:41:11;63.89;37.62;91.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:43:43;56.69;38.64;70.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:46:17;60.49;39.27;76.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:48:55;58.69;35.61;73.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:51:44;56.07;35.65;72.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:54:27;61.91;41.65;77.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T09:57:01;56.54;36.80;70.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:02:14;60.46;34.84;80.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:04:50;64.47;39.03;80.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:07:27;61.21;39.32;76.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:10:00;60.18;37.66;75.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:12:38;63.83;41.96;80.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:15:10;58.88;37.50;77.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:17:39;60.49;37.94;72.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:20:07;58.92;38.55;73.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:22:46;57.73;37.93;73.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:25:15;62.01;39.00;78.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:27:48;62.69;35.73;76.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:30:17;61.98;39.44;77.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:32:46;62.94;39.73;77.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:35:16;62.13;37.26;80.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:37:45;56.64;40.32;72.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:40:17;57.01;38.84;73.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:42:46;60.46;40.87;74.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:45:16;58.66;40.73;73.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:47:45;55.97;36.32;70.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:50:20;59.12;38.02;72.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:52:53;57.84;35.98;72.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:55:32;61.72;41.35;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T10:58:02;57.90;36.54;72.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:00:53;59.92;40.22;71.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:03:23;64.35;38.71;81.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:06:04;57.06;39.02;70.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:08:52;63.23;36.99;80.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:22:21;61.48;38.42;78.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:24:49;59.00;38.61;71.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:27:18;60.49;39.38;78.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:29:47;60.54;38.45;76.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:32:16;50.56;37.06;69.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:34:44;57.55;37.23;72.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:42:43;55.16;39.14;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:47:58;58.19;39.35;76.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:50:27;59.42;37.68;73.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:52:55;58.91;39.22;73.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:55:24;57.61;39.18;71.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T11:57:55;60.01;39.50;76.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T12:00:23;55.39;36.15;69.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T12:02:51;62.26;40.37;75.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T12:05:28;56.82;36.38;71.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T12:07:56;71.19;37.96;90.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-09-19T12:10:24;61.55;37.16;73.89;;
