sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-09-19T00:00:57;1.36;1.35;1.32;1.23;9.79;9.79;9.78;9.72;8.32;0.53
80971;SPS30;70435;53.156;7.490;2023-09-19T00:03:23;1.36;1.35;1.32;1.22;9.74;9.74;9.73;9.66;8.27;0.53
80971;SPS30;70435;53.156;7.490;2023-09-19T00:05:50;1.50;1.49;1.46;1.35;10.76;10.76;10.75;10.67;9.13;0.52
80971;SPS30;70435;53.156;7.490;2023-09-19T00:08:15;1.49;1.47;1.44;1.32;10.54;10.54;10.52;10.45;8.93;0.54
80971;SPS30;70435;53.156;7.490;2023-09-19T00:10:41;1.35;1.34;1.30;1.19;9.53;9.53;9.51;9.44;8.06;0.55
80971;SPS30;70435;53.156;7.490;2023-09-19T00:13:07;1.46;1.44;1.41;1.30;10.37;10.37;10.36;10.28;8.80;0.54
80971;SPS30;70435;53.156;7.490;2023-09-19T00:15:38;1.22;1.21;1.19;1.10;8.77;8.77;8.76;8.71;7.45;0.55
80971;SPS30;70435;53.156;7.490;2023-09-19T00:18:04;1.30;1.28;1.26;1.16;9.25;9.25;9.24;9.18;7.85;0.55
80971;SPS30;70435;53.156;7.490;2023-09-19T00:20:37;1.39;1.38;1.35;1.24;9.91;9.91;9.90;9.83;8.41;0.54
80971;SPS30;70435;53.156;7.490;2023-09-19T00:23:03;2.47;2.45;2.42;2.25;17.98;17.97;17.96;17.86;15.31;0.54
80971;SPS30;70435;53.156;7.490;2023-09-19T00:25:29;1.65;1.64;1.62;1.52;12.11;12.11;12.10;12.03;10.33;0.54
80971;SPS30;70435;53.156;7.490;2023-09-19T00:27:55;1.31;1.30;1.29;1.20;9.57;9.57;9.56;9.51;8.16;0.55
80971;SPS30;70435;53.156;7.490;2023-09-19T00:30:21;1.31;1.29;1.27;1.18;9.40;9.39;9.38;9.32;7.98;0.56
80971;SPS30;70435;53.156;7.490;2023-09-19T00:32:47;1.15;1.14;1.11;1.03;8.21;8.21;8.20;8.15;6.97;0.55
80971;SPS30;70435;53.156;7.490;2023-09-19T00:35:13;1.07;1.05;1.02;0.93;7.44;7.44;7.43;7.36;6.28;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T00:37:42;1.18;1.17;1.13;1.02;8.13;8.13;8.11;8.04;6.84;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T00:40:08;1.10;1.08;1.03;0.92;7.37;7.37;7.36;7.28;6.18;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T00:42:41;1.15;1.12;1.06;0.94;7.50;7.50;7.48;7.38;6.24;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T00:45:08;1.27;1.23;1.16;1.01;8.10;8.10;8.08;7.96;6.72;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T00:47:48;1.08;1.04;0.98;0.85;6.77;6.77;6.75;6.65;5.59;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T00:50:14;1.46;1.42;1.34;1.18;9.45;9.44;9.42;9.29;7.85;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T00:52:43;1.11;1.09;1.03;0.91;7.31;7.30;7.28;7.20;6.09;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T00:55:10;1.11;1.08;1.03;0.91;7.25;7.24;7.23;7.14;6.04;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T00:57:36;1.29;1.26;1.19;1.06;8.43;8.43;8.41;8.30;7.03;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T01:00:03;1.36;1.33;1.27;1.13;9.02;9.01;9.00;8.89;7.54;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T01:02:34;1.32;1.29;1.24;1.10;8.81;8.80;8.79;8.69;7.37;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T01:05:00;1.37;1.34;1.27;1.13;9.05;9.05;9.03;8.92;7.56;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T01:07:27;1.48;1.44;1.37;1.21;9.65;9.65;9.63;9.50;8.04;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T01:10:02;1.99;1.93;1.83;1.61;12.87;12.86;12.82;12.66;10.69;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T01:12:43;3.99;3.94;3.83;3.49;27.87;27.86;27.82;27.59;23.54;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T01:30:27;1.34;1.31;1.25;1.11;8.88;8.87;8.85;8.75;7.41;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T01:32:57;1.48;1.45;1.38;1.23;9.84;9.83;9.81;9.70;8.23;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T01:35:24;1.27;1.24;1.17;1.03;8.20;8.19;8.17;8.06;6.81;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T01:37:50;1.90;1.85;1.74;1.52;12.17;12.16;12.13;11.95;10.08;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T01:40:16;2.40;2.35;2.25;2.01;16.02;16.01;15.98;15.80;13.41;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T01:45:37;1.18;1.16;1.12;1.01;8.07;8.07;8.06;7.98;6.79;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T01:51:00;1.53;1.48;1.37;1.17;9.31;9.30;9.27;9.11;7.63;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T01:53:27;1.58;1.52;1.40;1.19;9.52;9.51;9.47;9.30;7.78;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T01:55:58;1.55;1.48;1.36;1.14;9.11;9.10;9.06;8.88;7.40;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T02:00:52;2.27;2.18;2.01;1.69;13.52;13.50;13.45;13.19;11.01;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T02:03:20;2.48;2.40;2.24;1.92;15.37;15.35;15.31;15.06;12.64;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T02:05:49;2.45;2.37;2.22;1.92;15.30;15.29;15.24;15.00;12.61;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T02:08:19;1.94;1.87;1.74;1.49;11.88;11.86;11.83;11.62;9.74;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T02:10:45;1.60;1.54;1.41;1.18;9.43;9.42;9.38;9.19;7.66;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T02:13:20;1.57;1.50;1.36;1.13;9.02;9.01;8.97;8.78;7.29;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:15:49;1.83;1.74;1.55;1.26;10.04;10.02;9.97;9.72;8.01;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T02:18:14;1.77;1.68;1.51;1.23;9.80;9.78;9.74;9.50;7.84;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T02:20:41;1.71;1.62;1.46;1.20;9.55;9.54;9.50;9.27;7.67;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:23:08;1.72;1.64;1.48;1.21;9.66;9.65;9.60;9.38;7.76;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T02:25:34;1.72;1.64;1.48;1.22;9.74;9.72;9.68;9.46;7.84;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:28:00;1.47;1.40;1.26;1.02;8.19;8.18;8.14;7.94;6.56;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T02:30:28;1.75;1.67;1.51;1.23;9.86;9.85;9.80;9.57;7.92;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:32:55;2.27;2.17;1.96;1.62;12.95;12.93;12.88;12.59;10.44;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:35:20;5.83;5.63;5.23;4.48;35.80;35.77;35.65;35.05;29.39;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T02:37:46;4.46;4.35;4.12;3.62;28.95;28.93;28.86;28.48;24.07;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T02:40:12;1.77;1.72;1.62;1.42;11.35;11.34;11.31;11.16;9.42;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T02:42:54;1.46;1.43;1.36;1.21;9.64;9.64;9.61;9.50;8.05;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T02:45:22;1.60;1.57;1.49;1.33;10.62;10.61;10.59;10.47;8.87;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T02:47:49;1.89;1.85;1.77;1.58;12.62;12.62;12.59;12.45;10.56;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T02:50:14;1.68;1.63;1.53;1.34;10.68;10.68;10.65;10.49;8.85;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T02:52:43;1.66;1.60;1.50;1.29;10.31;10.30;10.27;10.11;8.49;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T02:55:10;1.82;1.76;1.64;1.42;11.32;11.31;11.27;11.09;9.32;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T02:57:37;1.84;1.79;1.68;1.47;11.72;11.71;11.68;11.51;9.71;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:00:09;1.71;1.66;1.57;1.38;11.01;11.00;10.97;10.82;9.14;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T03:02:36;1.75;1.71;1.62;1.43;11.42;11.41;11.39;11.24;9.51;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:05:03;1.81;1.76;1.66;1.45;11.60;11.60;11.57;11.40;9.62;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T03:07:29;1.90;1.85;1.75;1.54;12.27;12.26;12.23;12.06;10.19;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:09:54;1.87;1.80;1.69;1.45;11.62;11.61;11.57;11.39;9.57;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T03:12:20;1.76;1.70;1.58;1.37;10.92;10.91;10.88;10.70;8.99;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T03:14:47;1.98;1.92;1.79;1.55;12.35;12.33;12.30;12.10;10.17;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T03:17:13;2.03;1.97;1.85;1.61;12.88;12.87;12.84;12.65;10.66;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:19:40;1.95;1.90;1.79;1.57;12.58;12.57;12.54;12.37;10.45;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:22:09;1.90;1.85;1.77;1.58;12.59;12.59;12.56;12.42;10.53;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T03:24:35;1.82;1.78;1.71;1.53;12.18;12.18;12.15;12.02;10.20;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:27:03;1.72;1.69;1.61;1.44;11.49;11.48;11.46;11.33;9.61;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:29:29;1.56;1.52;1.46;1.30;10.40;10.40;10.38;10.26;8.71;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:31:56;1.74;1.70;1.63;1.46;11.68;11.68;11.66;11.53;9.79;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T03:34:21;1.73;1.69;1.60;1.42;11.34;11.34;11.31;11.17;9.45;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:36:47;1.95;1.89;1.79;1.57;12.56;12.55;12.52;12.35;10.43;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:39:13;1.58;1.54;1.46;1.29;10.33;10.33;10.30;10.17;8.61;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T03:41:41;1.90;1.85;1.75;1.54;12.27;12.27;12.24;12.07;10.20;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:44:08;1.71;1.67;1.58;1.40;11.19;11.18;11.16;11.02;9.32;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T03:46:33;1.81;1.75;1.65;1.44;11.49;11.48;11.45;11.29;9.51;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T03:49:01;1.65;1.60;1.50;1.31;10.44;10.43;10.40;10.25;8.63;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T03:51:27;1.73;1.68;1.57;1.36;10.88;10.87;10.84;10.67;8.98;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T03:53:53;1.87;1.81;1.69;1.45;11.60;11.59;11.55;11.36;9.54;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T03:56:19;1.83;1.76;1.64;1.40;11.18;11.17;11.14;10.95;9.18;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T03:58:45;1.70;1.64;1.54;1.33;10.61;10.60;10.57;10.40;8.75;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T04:01:10;2.03;1.97;1.84;1.59;12.73;12.72;12.68;12.49;10.50;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T04:03:36;2.03;1.95;1.80;1.52;12.12;12.11;12.07;11.84;9.89;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:06:13;5.66;5.49;5.15;4.48;35.77;35.74;35.64;35.11;29.57;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:08:38;3.21;3.13;2.95;2.59;20.72;20.70;20.65;20.37;17.21;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:11:04;1.97;1.90;1.78;1.54;12.34;12.33;12.30;12.11;10.19;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T04:13:30;1.84;1.78;1.66;1.43;11.43;11.42;11.38;11.20;9.42;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:15:55;2.12;2.04;1.88;1.58;12.66;12.65;12.60;12.36;10.33;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:18:21;1.87;1.81;1.68;1.44;11.48;11.47;11.44;11.24;9.43;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T04:20:50;1.76;1.70;1.59;1.37;10.97;10.96;10.93;10.76;9.05;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T04:23:16;1.76;1.69;1.56;1.31;10.50;10.49;10.45;10.25;8.56;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:25:42;1.79;1.72;1.58;1.33;10.64;10.63;10.59;10.38;8.66;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T04:28:11;2.61;2.51;2.32;1.98;15.78;15.77;15.71;15.43;12.91;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T04:30:37;7.81;7.64;7.30;6.52;52.06;52.03;51.92;51.34;43.55;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T04:33:03;3.52;3.47;3.37;3.07;24.54;24.53;24.50;24.29;20.72;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T04:35:28;1.72;1.70;1.65;1.51;12.05;12.04;12.02;11.93;10.18;0.57
80971;SPS30;70435;53.156;7.490;2023-09-19T04:37:56;1.66;1.63;1.58;1.43;11.40;11.40;11.38;11.27;9.60;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T04:40:22;1.63;1.60;1.53;1.36;10.90;10.89;10.87;10.75;9.12;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T04:42:54;1.71;1.68;1.61;1.44;11.47;11.47;11.45;11.32;9.61;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T04:45:25;1.57;1.53;1.46;1.30;10.39;10.38;10.36;10.24;8.68;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T04:47:51;1.53;1.49;1.41;1.24;9.89;9.89;9.86;9.73;8.23;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T04:50:17;1.75;1.70;1.61;1.43;11.39;11.38;11.36;11.21;9.48;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T04:52:43;1.56;1.52;1.44;1.27;10.15;10.14;10.12;9.99;8.44;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T04:55:10;1.53;1.49;1.42;1.26;10.09;10.08;10.06;9.94;8.42;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T04:57:36;1.72;1.69;1.61;1.44;11.48;11.47;11.45;11.32;9.60;0.58
80971;SPS30;70435;53.156;7.490;2023-09-19T05:00:02;2.04;1.98;1.87;1.65;13.15;13.14;13.11;12.94;10.93;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T05:02:32;1.57;1.52;1.43;1.25;9.99;9.98;9.96;9.81;8.27;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T05:04:57;1.64;1.59;1.50;1.31;10.45;10.44;10.42;10.27;8.66;0.59
80971;SPS30;70435;53.156;7.490;2023-09-19T05:07:25;1.90;1.83;1.70;1.46;11.68;11.67;11.63;11.44;9.60;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T05:09:51;1.95;1.87;1.72;1.46;11.63;11.62;11.58;11.36;9.49;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:12:17;1.84;1.78;1.64;1.40;11.17;11.16;11.12;10.92;9.14;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:14:45;2.18;2.10;1.95;1.66;13.26;13.25;13.20;12.97;10.86;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:17:10;2.09;2.01;1.86;1.59;12.67;12.66;12.62;12.39;10.38;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T05:19:35;1.96;1.90;1.78;1.54;12.34;12.33;12.30;12.11;10.20;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T05:22:02;1.79;1.74;1.64;1.44;11.48;11.47;11.44;11.29;9.53;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T05:24:29;1.98;1.91;1.76;1.49;11.87;11.86;11.81;11.59;9.69;0.63
80971;SPS30;70435;53.156;7.490;2023-09-19T05:26:56;2.27;2.18;2.01;1.70;13.56;13.54;13.49;13.24;11.06;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:29:22;1.94;1.87;1.73;1.48;11.80;11.78;11.74;11.54;9.66;0.61
80971;SPS30;70435;53.156;7.490;2023-09-19T05:31:47;2.18;2.10;1.93;1.64;13.08;13.06;13.02;12.78;10.68;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:34:13;1.99;1.92;1.79;1.53;12.25;12.24;12.20;11.99;10.06;0.60
80971;SPS30;70435;53.156;7.490;2023-09-19T05:36:39;2.30;2.20;2.01;1.68;13.45;13.44;13.38;13.11;10.91;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:39:04;2.32;2.22;2.03;1.69;13.47;13.45;13.40;13.11;10.90;0.62
80971;SPS30;70435;53.156;7.490;2023-09-19T05:41:33;2.39;2.28;2.06;1.70;13.57;13.55;13.49;13.19;10.93;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T05:43:59;2.44;2.31;2.07;1.68;13.40;13.38;13.31;12.97;10.69;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T05:46:24;2.49;2.36;2.09;1.67;13.37;13.35;13.28;12.92;10.61;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T05:48:55;2.39;2.26;2.02;1.62;12.98;12.96;12.90;12.56;10.33;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T05:51:22;2.42;2.30;2.06;1.67;13.37;13.35;13.28;12.95;10.68;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T05:53:47;2.19;2.09;1.88;1.53;12.26;12.25;12.19;11.90;9.84;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T05:56:13;2.44;2.31;2.07;1.67;13.31;13.30;13.23;12.88;10.61;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T05:58:40;2.36;2.23;1.98;1.57;12.55;12.54;12.47;12.12;9.93;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T06:01:09;2.77;2.61;2.30;1.81;14.43;14.41;14.33;13.90;11.35;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:03:35;2.39;2.25;1.98;1.56;12.48;12.46;12.39;12.02;9.82;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:06:06;2.19;2.07;1.83;1.45;11.59;11.57;11.50;11.17;9.15;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:08:32;2.16;2.05;1.83;1.47;11.76;11.75;11.69;11.38;9.37;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T06:10:59;2.53;2.41;2.15;1.74;13.93;13.91;13.84;13.49;11.12;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T06:13:24;2.22;2.11;1.89;1.53;12.21;12.20;12.14;11.83;9.76;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T06:15:52;2.14;2.04;1.84;1.50;11.99;11.97;11.91;11.63;9.61;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T06:18:17;2.13;2.02;1.82;1.49;11.92;11.90;11.85;11.57;9.57;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T06:20:46;2.29;2.18;1.96;1.61;12.85;12.84;12.78;12.48;10.32;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T06:23:12;2.31;2.20;1.96;1.58;12.67;12.65;12.58;12.26;10.10;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:25:37;2.32;2.19;1.94;1.54;12.28;12.26;12.19;11.84;9.70;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T06:28:03;2.27;2.15;1.91;1.52;12.19;12.17;12.10;11.77;9.67;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:30:30;2.40;2.27;2.02;1.62;12.92;12.90;12.84;12.49;10.26;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:32:57;2.78;2.63;2.33;1.85;14.79;14.77;14.69;14.27;11.70;0.70
80971;SPS30;70435;53.156;7.490;2023-09-19T06:35:23;2.48;2.34;2.05;1.60;12.79;12.77;12.69;12.30;10.03;0.71
80971;SPS30;70435;53.156;7.490;2023-09-19T06:37:51;2.32;2.19;1.93;1.52;12.18;12.16;12.09;11.73;9.60;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T06:40:18;2.47;2.33;2.04;1.60;12.82;12.80;12.73;12.34;10.07;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T06:42:45;2.37;2.22;1.93;1.49;11.92;11.90;11.82;11.44;9.28;0.70
80971;SPS30;70435;53.156;7.490;2023-09-19T06:45:15;2.74;2.55;2.16;1.60;12.79;12.76;12.66;12.16;9.71;0.73
80971;SPS30;70435;53.156;7.490;2023-09-19T06:47:50;2.67;2.50;2.16;1.65;13.21;13.19;13.09;12.64;10.23;0.71
80971;SPS30;70435;53.156;7.490;2023-09-19T06:50:20;2.61;2.46;2.15;1.67;13.35;13.32;13.24;12.82;10.44;0.70
80971;SPS30;70435;53.156;7.490;2023-09-19T06:52:50;2.18;2.05;1.79;1.39;11.11;11.09;11.02;10.67;8.68;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T06:55:20;2.33;2.19;1.93;1.52;12.17;12.15;12.08;11.72;9.58;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T06:57:49;2.65;2.49;2.17;1.69;13.53;13.51;13.42;13.00;10.58;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T07:00:14;2.71;2.55;2.25;1.77;14.13;14.11;14.02;13.61;11.12;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:03:02;2.48;2.33;2.05;1.60;12.80;12.78;12.71;12.32;10.05;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:05:33;2.61;2.45;2.13;1.65;13.16;13.13;13.05;12.62;10.25;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:08:03;2.82;2.65;2.32;1.81;14.48;14.45;14.36;13.92;11.34;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T07:10:29;2.38;2.23;1.94;1.49;11.92;11.89;11.81;11.42;9.26;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:13:05;2.53;2.39;2.10;1.65;13.20;13.18;13.10;12.71;10.38;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T07:15:37;2.41;2.28;2.01;1.59;12.71;12.69;12.62;12.26;10.03;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:18:11;2.36;2.24;1.99;1.60;12.75;12.73;12.66;12.32;10.13;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T07:20:37;2.39;2.28;2.05;1.67;13.32;13.31;13.24;12.92;10.67;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T07:23:03;2.32;2.20;1.98;1.61;12.83;12.82;12.75;12.44;10.27;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T07:25:29;2.29;2.18;1.96;1.59;12.72;12.71;12.64;12.34;10.19;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T07:27:56;2.36;2.23;1.96;1.54;12.32;12.30;12.23;11.87;9.70;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:30:25;2.53;2.38;2.09;1.63;13.07;13.05;12.96;12.57;10.25;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T07:32:51;2.65;2.48;2.15;1.64;13.15;13.13;13.03;12.59;10.19;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T07:35:17;2.42;2.27;1.97;1.52;12.15;12.13;12.05;11.65;9.45;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T07:37:45;2.53;2.38;2.08;1.62;12.98;12.96;12.88;12.48;10.17;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:40:14;2.43;2.29;2.01;1.58;12.60;12.58;12.50;12.13;9.89;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:42:40;2.32;2.18;1.91;1.49;11.91;11.90;11.82;11.45;9.33;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:45:09;2.30;2.18;1.94;1.55;12.39;12.37;12.30;11.97;9.84;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T07:47:34;2.60;2.45;2.16;1.71;13.69;13.66;13.59;13.19;10.80;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:50:01;2.33;2.20;1.94;1.52;12.18;12.16;12.09;11.73;9.59;0.68
80971;SPS30;70435;53.156;7.490;2023-09-19T07:52:28;2.52;2.40;2.14;1.72;13.77;13.75;13.68;13.32;10.97;0.66
80971;SPS30;70435;53.156;7.490;2023-09-19T07:54:54;2.21;2.11;1.90;1.56;12.45;12.44;12.38;12.09;10.01;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T07:57:20;2.42;2.30;2.05;1.65;13.17;13.15;13.08;12.74;10.48;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T07:59:45;2.22;2.11;1.89;1.52;12.17;12.16;12.09;11.78;9.71;0.64
80971;SPS30;70435;53.156;7.490;2023-09-19T08:02:11;2.21;2.10;1.88;1.53;12.19;12.18;12.12;11.81;9.74;0.65
80971;SPS30;70435;53.156;7.490;2023-09-19T08:04:42;2.33;2.21;1.97;1.58;12.62;12.60;12.53;12.20;10.04;0.67
80971;SPS30;70435;53.156;7.490;2023-09-19T08:07:07;2.77;2.62;2.32;1.85;14.78;14.75;14.67;14.26;11.70;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T08:09:34;2.77;2.59;2.25;1.72;13.78;13.76;13.66;13.20;10.69;0.71
80971;SPS30;70435;53.156;7.490;2023-09-19T08:11:59;2.23;2.10;1.84;1.44;11.55;11.53;11.46;11.12;9.07;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T08:14:28;2.30;2.17;1.90;1.49;11.94;11.92;11.85;11.49;9.38;0.69
80971;SPS30;70435;53.156;7.490;2023-09-19T08:16:57;2.59;2.44;2.13;1.66;13.28;13.26;13.17;12.76;10.39;0.69
