sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:02:06;5.06;3.73;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:04:38;5.48;4.04;3.62;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:07:10;4.30;3.19;2.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:09:42;4.72;3.48;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:12:17;4.99;3.69;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:14:50;5.12;3.77;3.38;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:17:23;5.04;3.71;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:19:57;4.54;3.36;3.01;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:22:40;4.50;3.31;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:25:12;4.35;3.22;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:27:47;4.88;3.59;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:30:19;5.09;3.76;3.37;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:32:58;4.29;3.14;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:35:32;4.17;3.08;2.77;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:38:04;5.36;3.96;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:40:43;4.70;3.46;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:43:22;5.32;3.92;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:45:57;5.26;3.88;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:48:30;4.84;3.56;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:51:11;5.06;3.72;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:53:46;5.39;3.98;3.58;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:56:19;4.84;3.56;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T00:58:54;4.82;3.56;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T01:01:27;4.86;3.59;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T01:04:08;4.36;3.22;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T02:10:48;4.71;3.46;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T02:13:26;5.57;4.11;3.70;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T02:26:13;5.86;4.31;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T02:42:00;5.76;4.26;3.83;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T03:48:30;6.54;4.81;4.35;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T03:51:32;6.31;4.67;4.19;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T03:58:56;5.93;4.40;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:12:22;6.98;5.15;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:14:53;7.01;5.19;4.66;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:17:24;7.55;5.59;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:19:55;7.22;5.31;4.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:22:32;7.45;5.51;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:25:06;7.61;5.63;5.06;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:27:44;7.19;5.32;4.78;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:30:15;8.69;6.41;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:32:49;7.83;5.79;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:35:30;7.66;5.65;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:38:03;8.19;6.05;5.44;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:40:35;7.35;5.43;4.87;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:43:11;7.43;5.49;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:45:43;8.03;5.94;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:48:14;9.19;6.76;6.11;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:50:47;8.80;6.49;5.85;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:53:20;8.06;5.96;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:55:51;8.30;6.14;5.53;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T05:58:26;8.07;5.96;5.38;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:00:58;8.05;5.94;5.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:03:31;9.36;6.90;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:06:10;8.06;5.96;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:08:41;9.12;6.73;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:11:13;9.04;6.68;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:13:50;8.81;6.51;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:16:21;7.86;5.79;5.21;0.08;0.08;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:18:52;8.04;5.94;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:21:22;9.41;6.97;6.26;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:23:52;8.40;6.19;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:26:24;7.55;5.56;5.00;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:28:57;7.31;5.40;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:31:33;8.81;6.52;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:34:04;6.76;4.98;4.49;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:36:34;8.21;6.06;5.45;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:39:05;8.62;6.36;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:41:37;9.06;6.69;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:44:11;8.15;6.02;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:46:42;7.76;5.73;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:49:16;8.23;6.08;5.47;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:51:47;7.80;5.78;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:54:19;7.45;5.48;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:56:50;7.16;5.29;4.76;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T06:59:24;7.60;5.61;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:01:57;7.84;5.79;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:04:33;8.07;5.96;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:07:04;8.72;6.44;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:09:35;9.32;6.88;6.21;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:12:08;8.11;5.99;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:14:45;9.67;7.14;6.42;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:17:17;8.21;6.06;5.45;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:19:50;7.49;5.54;4.99;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:22:26;122.66;90.75;81.76;1.22;1.22;1.22
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:25:02;9.34;6.90;6.21;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:27:38;4.14;3.06;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:30:32;2.96;2.20;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T07:57:53;2.54;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:23:48;3.01;2.36;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:26:19;4.30;2.63;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:28:51;10.12;4.66;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:31:22;7.66;4.79;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:33:54;3.61;3.61;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:36:28;8.03;5.21;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:39:00;7.01;6.59;3.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:41:32;16.79;4.84;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:44:03;3.63;3.08;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:46:36;2.55;2.55;2.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:49:14;8.51;4.90;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:52:01;9.85;4.96;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T08:54:40;8.34;5.00;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:00:22;11.98;10.34;7.86;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:03:10;9.25;4.36;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:09:45;5.11;2.90;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:12:18;8.14;4.32;2.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:14:58;5.02;3.81;1.84;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:23:55;13.46;10.54;8.96;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:26:54;21.40;13.71;9.84;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:29:48;11.02;2.67;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:36:02;9.19;3.67;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:38:50;7.09;4.59;2.50;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:44:28;3.47;2.51;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:47:12;6.00;4.73;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:49:57;3.86;2.94;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:52:49;8.43;4.75;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:55:30;5.99;4.22;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T09:59:10;3.58;3.58;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:02:10;2.15;2.15;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:04:51;14.82;7.11;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:07:57;4.31;4.31;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:10:45;3.78;3.76;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:13:45;5.52;5.52;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:16:21;5.46;4.26;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:19:02;13.89;5.40;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:21:44;13.66;5.93;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:24:21;4.56;4.27;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:26:52;8.63;4.99;2.78;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:29:28;8.70;3.17;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:32:08;14.17;5.58;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:34:50;7.11;5.94;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:37:25;5.24;5.24;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:40:07;11.28;11.28;6.25;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:46:00;11.71;4.61;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:49:14;11.38;4.41;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T10:55:29;5.92;3.79;2.86;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:04:38;4.80;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:07:58;6.90;4.37;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:14:14;13.71;4.20;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:20:31;9.48;6.45;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:27:19;3.57;3.57;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:46:53;9.03;5.01;3.20;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:49:48;4.67;3.71;2.31;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:52:21;9.02;3.26;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:54:54;6.35;3.77;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T11:57:28;6.88;5.02;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T12:00:05;5.70;2.33;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T12:02:47;3.31;2.49;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T12:05:28;7.89;3.61;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T12:08:10;2.81;2.38;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T12:34:21;5.57;5.57;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:11:15;2.59;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:13:45;4.57;3.73;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:16:38;3.66;2.95;1.66;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:19:51;4.44;3.60;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:25:25;5.47;2.71;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:31:17;7.50;2.46;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:35:21;3.14;3.14;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:40:46;6.98;3.31;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:43:19;2.86;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:45:51;6.34;4.16;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:48:27;3.36;3.36;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:51:02;10.78;3.99;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:53:36;6.72;1.89;1.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:56:08;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T13:58:42;3.69;2.84;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:01:24;1.99;1.99;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:04:03;2.80;2.80;1.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:07:11;3.91;3.06;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:13:08;3.59;2.79;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:16:16;2.81;2.81;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:18:51;1.94;1.53;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:21:23;2.27;1.81;1.81;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:23:55;8.23;6.89;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:29:35;8.72;2.74;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:32:08;6.16;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:34:40;4.66;3.68;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:37:12;2.58;2.58;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:39:47;9.27;2.77;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T14:55:43;2.37;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:01:24;10.62;3.27;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:04:44;1.88;1.88;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:07:37;2.46;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:13:27;2.77;1.69;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:15:58;2.48;2.48;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:18:29;2.31;2.31;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:21:03;1.21;1.21;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:23:34;3.06;1.80;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:26:06;12.31;3.46;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:28:43;6.96;1.36;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:31:14;1.09;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:33:45;2.64;2.21;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:36:16;1.99;1.99;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:38:56;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:41:30;3.53;2.27;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:44:11;2.86;1.89;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:46:43;13.82;2.44;1.37;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:49:15;2.36;1.84;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:51:46;4.02;4.02;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:54:17;5.82;1.55;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:56:49;1.41;1.41;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T15:59:25;3.44;3.44;0.94;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:01:56;2.17;2.17;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:04:27;9.30;4.32;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:06:58;2.16;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:09:30;2.44;2.44;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:12:02;3.86;2.59;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:14:38;1.95;1.95;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:17:11;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:19:41;3.16;2.17;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:22:13;4.16;1.54;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:24:44;10.09;3.34;1.19;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:27:15;2.46;2.46;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:29:50;2.47;2.47;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:32:21;3.37;1.68;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:34:52;2.64;2.49;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:37:23;14.04;2.89;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:39:54;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:42:26;6.21;2.33;1.01;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:44:59;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:47:31;4.25;1.85;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:50:01;3.12;2.25;1.29;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:52:34;1.93;1.93;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:55:05;8.91;2.14;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T16:57:37;3.07;2.51;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:00:12;1.50;1.50;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:02:46;3.14;1.19;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:05:18;2.66;2.66;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:07:49;1.75;1.75;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:10:20;2.18;2.04;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:12:52;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:15:26;4.87;1.42;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:17:58;3.14;1.97;0.92;0.02;0.02;0.02
