sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-09-19T00:00:36;39.64;35.04;44.19;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:01:36;39.78;35.94;48.77;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:02:37;39.20;33.44;41.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:03:39;39.27;33.90;41.89;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:04:45;40.51;34.69;52.95;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:05:46;39.48;33.90;44.11;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:06:47;39.45;33.90;46.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:07:54;39.33;33.44;42.47;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:08:54;39.23;34.31;43.14;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:09:56;40.73;34.31;52.95;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:10:57;39.60;33.90;44.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:12:06;39.57;33.90;46.84;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:13:06;39.73;36.20;47.84;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:14:07;40.25;36.20;48.36;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:15:09;42.35;36.91;55.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:16:10;39.69;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:17:11;39.69;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:18:11;39.51;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:19:12;40.40;37.12;46.76;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:20:14;40.26;37.12;53.51;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:21:17;39.93;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:22:20;39.76;36.91;43.44;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:23:20;39.86;36.45;43.49;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:24:21;39.89;36.69;44.31;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:25:23;39.72;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:26:23;40.63;34.69;56.05;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:27:24;39.49;35.04;45.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:28:24;39.30;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:29:26;39.49;35.04;45.63;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:30:29;39.84;34.69;44.35;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:31:29;39.72;34.69;43.34;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:32:30;39.96;37.12;45.42;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:33:30;40.01;35.66;44.27;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:34:30;39.81;35.66;44.62;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:35:34;40.05;37.12;45.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:36:34;40.52;37.52;44.87;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:37:35;40.00;36.20;48.52;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:38:35;39.66;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:39:36;39.81;36.45;45.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:40:37;39.82;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:41:37;39.73;36.20;42.64;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:42:38;39.78;35.94;47.55;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:43:39;39.99;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:44:49;40.04;36.69;50.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:45:52;39.86;36.20;45.60;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:46:53;39.67;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:47:53;39.95;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:48:54;41.95;35.04;59.48;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:49:54;39.89;35.04;50.00;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:50:56;39.74;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:51:57;39.99;37.12;42.95;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:52:58;39.48;36.45;41.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:53:58;39.54;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:54:59;40.45;36.69;51.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:56:00;41.37;37.32;47.96;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:57:01;40.34;37.12;43.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:58:01;40.14;36.45;50.01;;
43787;Laerm;29409;49.306;8.500;2023-09-19T00:59:01;39.56;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:00:02;41.47;35.66;59.21;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:01:06;42.81;37.52;66.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:02:07;41.17;37.70;45.30;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:03:08;40.21;36.91;47.59;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:04:09;39.89;37.32;41.61;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:05:10;39.73;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:06:10;39.98;36.69;47.30;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:07:12;40.21;36.91;44.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:08:14;40.86;37.32;55.58;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:09:15;39.62;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:10:16;39.59;36.69;46.10;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:11:21;40.35;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:12:29;40.78;37.12;47.80;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:13:35;40.23;36.91;46.25;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:14:50;39.90;36.69;44.27;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:16:10;40.16;37.52;47.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:17:19;40.36;36.20;53.16;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:21:11;40.06;36.45;44.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:26:05;40.18;36.45;47.77;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:27:16;39.52;36.45;45.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:30:56;39.79;35.66;49.78;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:31:59;39.83;36.45;43.63;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:33:01;39.46;36.45;41.68;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:34:04;43.56;36.69;58.06;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:35:04;40.09;36.69;48.54;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:36:05;40.64;36.91;48.08;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:37:05;40.27;37.52;45.04;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:38:06;40.81;36.45;48.25;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:39:11;40.00;36.45;51.12;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:40:14;39.69;36.45;44.15;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:41:17;39.51;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:42:33;39.48;34.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:43:39;40.03;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:45:50;39.34;33.90;43.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:46:53;39.78;36.45;46.48;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:47:56;39.85;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:51:07;39.63;36.91;41.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:52:11;39.86;36.69;43.37;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:53:22;39.71;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:54:26;39.57;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:55:26;39.76;35.59;42.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:56:32;39.80;34.31;44.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T01:58:56;39.22;33.90;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:00:03;39.60;34.31;43.68;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:01:06;39.56;35.04;42.93;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:02:08;39.67;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:03:09;39.85;36.69;43.77;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:04:10;39.59;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:05:10;39.82;36.45;44.90;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:06:15;39.92;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:07:17;39.74;35.04;44.62;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:08:18;39.54;33.90;42.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:09:19;39.48;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:10:19;40.29;35.04;45.23;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:11:20;41.50;35.66;45.33;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:12:20;40.36;35.04;44.27;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:13:21;39.65;34.31;42.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:14:21;40.04;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:15:22;40.38;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:16:22;40.80;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:17:23;40.46;34.69;43.19;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:18:26;41.28;35.04;43.60;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:19:28;40.74;34.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:20:29;40.68;34.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:21:30;41.34;34.31;47.23;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:22:30;40.91;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:23:31;41.11;37.88;42.98;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:24:31;40.99;34.31;43.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:25:31;41.16;35.04;43.24;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:26:35;41.33;35.86;45.14;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:27:36;41.62;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:28:37;41.64;34.31;43.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:29:37;40.83;34.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:30:37;40.52;34.69;43.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:31:38;41.05;37.52;43.90;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:32:38;40.97;37.52;44.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:33:38;40.18;36.91;44.97;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:34:39;40.50;35.94;44.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:35:42;39.75;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:36:48;39.88;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:37:49;39.88;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:38:49;39.98;37.32;42.41;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:39:50;40.16;37.52;45.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:40:50;41.12;38.37;45.20;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:41:51;40.69;37.52;44.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:42:54;40.89;37.52;46.95;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:43:54;40.24;36.91;44.90;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:44:56;40.68;37.32;47.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:45:56;41.30;36.69;46.69;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:46:57;40.94;36.91;43.37;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:47:57;40.20;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:48:58;40.63;37.32;44.35;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:49:58;41.28;37.52;44.62;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:50:58;40.45;37.52;46.80;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:51:59;41.14;37.70;44.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:52:59;40.12;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:53:59;40.64;37.70;42.82;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:55:00;40.80;37.70;44.39;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:56:01;40.01;37.52;42.47;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:57:01;40.28;37.52;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:58:03;40.51;37.53;48.58;;
43787;Laerm;29409;49.306;8.500;2023-09-19T02:59:07;41.16;38.05;45.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:00:10;40.59;37.52;42.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:01:10;39.72;33.90;42.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:02:14;39.70;35.04;42.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:03:15;40.47;35.66;46.78;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:04:16;39.88;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:05:19;39.84;35.36;42.41;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:06:21;40.06;35.36;43.99;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:07:21;40.30;35.66;44.58;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:08:22;39.84;34.31;42.98;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:09:23;40.66;35.04;45.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:10:23;39.59;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:11:24;41.02;35.04;44.97;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:12:27;41.24;35.36;44.80;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:13:28;47.20;37.70;61.49;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:14:31;41.65;35.36;45.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:15:35;41.02;35.04;47.77;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:16:38;40.66;33.90;46.40;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:17:40;40.43;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:18:48;41.03;35.66;45.36;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:19:51;40.43;35.04;43.24;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:20:52;40.56;35.04;48.46;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:21:52;40.13;34.69;44.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:22:53;40.13;35.36;43.54;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:23:53;40.91;35.36;46.10;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:24:54;40.47;35.36;43.14;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:25:54;40.45;35.04;46.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:26:55;42.73;36.45;50.65;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:27:58;41.13;34.69;48.05;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:28:59;40.48;35.36;43.19;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:29:59;43.46;35.94;52.13;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:31:03;42.67;36.77;48.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:32:04;40.73;35.36;45.80;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:33:04;41.21;35.66;48.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:34:06;39.90;34.31;46.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:35:06;40.34;35.36;43.68;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:36:06;41.40;36.20;45.48;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:37:07;40.46;34.69;45.63;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:38:07;40.54;35.66;44.15;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:39:10;40.40;35.66;44.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:40:11;41.00;35.94;45.57;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:41:12;40.02;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:42:18;40.88;35.66;49.00;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:43:25;40.04;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:44:25;41.21;35.66;45.66;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:45:26;47.59;37.32;59.60;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:46:26;41.23;36.20;47.84;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:47:26;40.99;35.66;46.80;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:48:27;41.04;35.04;47.96;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:49:28;41.49;35.36;48.12;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:50:30;40.24;35.66;43.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:51:30;40.47;35.66;44.11;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:52:31;40.00;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:53:31;41.25;35.66;47.02;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:54:32;42.36;36.91;47.14;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:55:32;41.18;35.94;57.36;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:56:32;42.39;35.94;46.71;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:57:33;40.87;35.36;44.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:58:36;39.78;34.34;43.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T03:59:39;40.08;35.36;43.94;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:00:39;48.68;35.66;65.81;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:01:40;40.94;35.36;47.22;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:02:47;41.41;35.66;45.36;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:03:50;41.88;36.91;46.45;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:04:52;40.33;35.66;45.33;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:05:52;40.54;35.94;42.93;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:06:52;40.91;35.94;44.19;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:07:53;41.58;35.66;48.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:08:53;43.29;36.20;58.78;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:09:54;41.10;37.88;43.81;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:10:55;40.97;37.52;45.77;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:11:55;41.73;38.67;46.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:12:56;42.07;39.08;46.40;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:13:56;41.13;35.94;45.33;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:14:57;40.39;35.36;43.58;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:15:57;43.47;35.94;68.57;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:16:57;41.60;36.69;46.76;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:17:58;43.54;35.04;53.90;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:18:58;42.12;36.20;48.15;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:19:58;42.40;36.69;48.99;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:20:59;41.09;35.94;47.12;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:22:03;40.65;36.20;44.87;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:23:04;42.41;36.45;46.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:24:05;43.21;37.12;51.10;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:25:06;40.93;35.94;46.05;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:26:09;41.62;36.20;47.34;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:27:09;40.84;35.66;46.07;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:28:10;41.53;36.20;48.03;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:29:13;40.97;37.88;45.54;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:30:14;42.09;37.70;45.97;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:31:14;41.98;38.05;48.37;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:32:15;42.01;37.88;47.81;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:33:17;42.76;38.21;48.21;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:34:17;41.63;38.37;47.76;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:35:17;41.61;38.21;45.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:36:18;43.74;39.21;51.87;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:37:18;42.66;39.92;46.62;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:38:18;42.89;39.34;46.87;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:39:19;43.04;39.21;49.06;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:40:21;41.94;39.34;47.14;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:41:23;41.95;39.21;46.64;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:42:24;42.99;38.37;56.18;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:43:25;42.15;39.58;45.99;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:44:26;41.63;38.52;44.54;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:45:26;44.72;39.21;53.06;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:46:27;44.92;40.53;50.66;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:47:27;41.91;39.34;44.62;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:48:27;42.72;40.23;46.55;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:49:29;42.81;39.34;46.52;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:50:29;42.70;39.46;50.93;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:51:29;42.16;38.95;49.74;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:52:34;41.40;38.81;44.51;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:53:34;43.11;39.21;53.67;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:54:34;43.37;39.70;48.12;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:55:35;44.72;38.81;54.39;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:56:36;43.07;39.08;48.42;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:57:39;42.29;38.81;54.72;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:58:39;42.43;39.34;50.48;;
43787;Laerm;29409;49.306;8.500;2023-09-19T04:59:40;43.60;40.03;51.54;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:00:44;43.04;39.08;51.26;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:01:44;42.38;38.21;47.42;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:02:45;45.16;38.21;63.28;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:03:51;41.79;39.08;46.40;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:04:55;42.37;38.21;49.93;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:05:55;41.63;38.37;47.52;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:06:56;44.97;38.52;56.64;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:07:56;48.12;39.21;66.39;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:08:56;46.32;39.34;61.75;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:09:57;43.03;39.08;65.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:10:57;42.46;39.81;47.96;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:11:57;42.17;39.46;46.48;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:12:58;43.46;38.95;48.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:13:58;43.39;39.68;46.43;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:15:04;43.54;39.46;50.73;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:16:04;42.72;39.81;46.36;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:17:05;43.27;40.13;53.09;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:18:05;43.26;40.71;46.61;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:19:06;41.92;39.21;46.95;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:20:06;43.22;40.89;49.23;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:21:15;43.49;40.62;55.35;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:22:17;47.00;40.89;56.99;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:23:18;47.01;40.80;56.49;;
43787;Laerm;29409;49.306;8.500;2023-09-19T05:24:21;46.86;39.58;63.03;;
