sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:01:31;37.73;32.41;54.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:04:08;39.33;32.74;58.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:06:45;39.17;33.86;57.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:09:24;46.79;35.21;68.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:12:02;49.22;34.58;71.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:14:38;45.36;33.24;69.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:17:16;39.80;33.97;56.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:19:52;40.33;33.10;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:22:28;48.61;34.38;72.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:25:08;42.93;32.63;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:27:46;40.20;32.23;56.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:30:27;48.61;33.57;68.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:33:04;45.44;34.03;67.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:35:47;61.32;36.25;85.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:38:22;45.15;34.85;62.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:40:59;48.28;36.03;66.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:43:37;48.09;35.84;69.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:46:17;51.67;37.88;68.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:48:56;54.39;38.34;78.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:51:37;54.86;38.24;73.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:54:18;60.33;42.94;82.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:56:57;50.89;37.93;67.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T00:59:34;50.41;36.35;70.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:02:14;49.47;35.89;68.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:04:54;42.66;34.65;60.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:07:32;44.48;34.59;62.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:10:17;50.02;35.76;69.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:15:59;47.99;37.31;67.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:18:51;55.05;37.31;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:24:47;49.99;36.59;68.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:27:46;47.30;34.15;70.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:30:32;47.64;34.64;68.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:33:11;47.90;35.80;62.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:35:48;49.97;34.71;65.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:38:25;49.77;33.18;71.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:41:11;55.45;32.69;71.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:43:50;49.02;34.47;70.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:46:34;41.43;31.05;60.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:49:33;37.87;31.86;58.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:52:17;50.15;32.12;68.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:55:05;41.62;32.09;61.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T01:58:06;57.92;32.67;79.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:00:46;46.88;32.69;68.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:03:24;50.49;35.51;69.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:06:01;49.89;34.67;74.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:08:46;52.65;35.19;74.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:11:25;48.37;33.67;67.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:14:01;42.68;33.01;63.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:16:41;57.24;34.03;82.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:19:21;48.00;34.16;70.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:21:57;43.52;33.05;63.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:24:34;49.05;35.14;69.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:27:14;49.18;33.06;71.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:29:53;41.85;32.06;60.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:32:34;44.77;33.84;62.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:35:10;47.76;34.47;70.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:37:47;45.01;31.62;68.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:40:24;45.32;32.05;61.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:43:01;47.03;33.77;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:45:38;51.38;34.16;70.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:48:14;50.73;33.75;74.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:50:59;48.56;32.66;67.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:53:36;50.00;35.67;69.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:56:14;51.54;34.20;71.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T02:58:54;52.64;35.52;68.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:01:30;50.70;36.08;69.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:04:07;58.17;37.44;78.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:06:44;51.78;36.32;69.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:09:24;52.86;35.93;71.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:12:02;48.14;34.68;69.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:14:41;39.29;33.82;56.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:17:19;46.83;34.32;66.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:19:55;50.46;32.97;71.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:22:33;47.73;34.79;68.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:25:12;46.42;33.99;62.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:27:49;48.84;34.17;66.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:30:25;48.71;34.91;66.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:33:03;53.35;35.82;68.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:35:39;49.31;33.45;72.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:38:17;47.72;33.27;62.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:40:54;54.56;33.60;75.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:43:34;50.84;36.29;70.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:46:10;45.63;33.67;60.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:48:56;46.42;33.45;60.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:51:35;49.12;34.76;63.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:54:14;51.73;33.95;72.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:56:53;53.43;36.02;72.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T03:59:29;47.64;35.29;63.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:02:08;47.48;34.54;66.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:04:54;52.74;35.19;68.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:07:32;50.31;35.33;64.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:10:13;54.49;35.91;73.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:12:55;51.86;36.00;71.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:15:31;52.31;38.43;68.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:18:07;52.61;34.69;74.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:20:50;46.15;33.74;60.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:23:26;53.43;36.97;72.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:25:59;52.41;36.27;71.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:28:39;50.96;37.82;68.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:31:17;54.41;37.35;71.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:33:54;51.77;36.12;70.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:36:35;59.06;40.32;80.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:39:10;63.40;40.89;83.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:41:48;56.51;40.69;71.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:44:24;51.75;39.30;72.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:47:01;57.24;42.45;77.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:49:37;55.93;41.50;71.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:52:20;52.79;38.62;74.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:54:57;52.51;40.10;64.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T04:57:32;51.99;40.53;63.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:00:17;52.94;41.11;70.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:02:57;52.71;41.28;67.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:05:34;54.38;42.29;69.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:08:11;57.43;52.26;67.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:10:48;57.62;51.63;72.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:13:26;59.26;52.53;70.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:16:07;57.31;53.78;62.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:18:47;58.97;52.89;69.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:21:28;57.43;52.12;64.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:24:06;57.81;52.31;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:26:45;58.37;52.17;67.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:29:21;58.83;52.47;72.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:31:59;57.94;52.54;69.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:34:38;57.11;52.10;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:37:13;56.33;52.33;63.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:39:50;57.46;48.78;70.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:42:27;56.78;47.28;68.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:45:16;54.18;47.64;66.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:48:14;56.12;48.09;66.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:50:51;60.36;48.42;76.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:53:28;57.66;48.45;72.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:56:07;58.99;50.71;77.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T05:58:44;55.51;48.32;75.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:01:21;55.84;50.66;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:03:58;55.20;49.00;64.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:06:36;54.28;49.08;64.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:09:13;54.45;48.64;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:11:56;54.42;49.11;68.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:14:33;56.24;49.33;75.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:17:10;53.81;46.25;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:19:47;56.05;50.44;73.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:22:35;60.21;48.80;77.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:25:14;55.77;50.21;74.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:27:54;54.84;48.57;69.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:30:30;55.65;48.02;66.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:33:06;55.00;47.83;70.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:35:46;53.63;47.17;67.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:38:26;53.55;46.69;66.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:41:01;56.00;45.20;69.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:43:38;54.43;46.14;73.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:46:14;53.51;45.37;70.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:48:57;52.34;44.11;65.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:51:42;53.02;45.06;62.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:54:18;56.70;45.01;70.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:56:58;56.54;44.96;73.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T06:59:36;51.74;46.31;61.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:02:14;54.50;45.71;67.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:04:52;52.72;43.31;67.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:07:38;53.48;41.63;69.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:10:15;54.11;40.03;73.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:13:03;50.70;41.13;70.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:15:43;50.59;41.70;62.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:18:22;61.24;46.05;75.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:20:59;59.05;45.15;75.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:23:38;53.37;45.92;67.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:26:19;54.06;45.75;66.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:28:57;52.83;45.40;61.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:31:35;51.83;45.37;65.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:34:13;56.18;47.83;71.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:36:50;58.74;51.33;79.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:39:26;55.89;50.80;71.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:42:04;57.61;51.08;71.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:44:41;56.92;51.50;70.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:47:20;58.38;51.77;74.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:49:57;58.30;51.66;69.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:52:36;56.33;49.27;70.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:55:14;56.62;48.69;74.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T07:57:54;57.41;49.12;73.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:00:31;57.70;46.54;77.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:03:08;58.29;47.06;77.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:05:50;52.20;45.12;66.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:08:33;55.62;46.35;75.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:11:14;53.93;45.45;68.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:13:54;53.88;44.56;71.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:16:32;52.96;44.41;65.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:19:09;53.70;45.72;65.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:21:48;55.04;48.30;68.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:24:32;56.04;45.89;71.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:27:10;57.51;47.62;70.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:29:47;55.00;47.36;71.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:32:26;57.26;48.04;81.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:35:06;55.04;48.50;75.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:37:43;57.93;48.11;77.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:40:20;57.99;47.83;80.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:42:56;58.83;47.50;78.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:45:33;54.98;46.53;72.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:48:25;52.50;45.74;68.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:51:45;53.67;45.72;65.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:54:34;60.66;46.91;73.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:57:14;59.56;45.89;79.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T08:59:56;58.65;46.13;78.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:02:33;56.72;45.65;76.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:05:11;59.12;46.21;76.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:07:49;57.36;44.72;75.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:10:27;58.37;45.11;73.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:12:58;53.35;45.78;68.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:15:41;53.06;45.37;66.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:18:19;56.33;49.96;72.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:20:58;58.81;47.09;75.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:23:35;61.34;46.95;82.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:26:12;58.31;45.81;74.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:28:48;53.68;45.98;69.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:31:25;58.49;46.16;78.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:34:03;55.65;45.98;70.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:36:48;54.45;46.51;69.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:39:31;58.74;44.84;74.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:42:08;56.81;44.68;75.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:44:44;55.88;46.27;73.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:47:43;54.36;44.49;69.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:50:28;54.88;46.21;71.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:53:26;61.23;46.22;75.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:56:08;53.24;45.08;67.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T09:58:51;56.20;44.26;71.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:01:48;54.05;44.85;67.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:04:28;52.07;44.81;64.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:07:11;54.05;41.81;74.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:10:02;51.59;40.64;65.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:13:02;57.08;41.41;73.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:15:39;50.98;41.15;61.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:18:34;52.45;43.83;63.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:21:12;54.52;43.97;64.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:23:58;55.74;40.44;72.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:26:38;51.96;42.14;61.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:29:18;56.52;40.05;73.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:31:56;51.48;40.09;68.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:34:36;51.76;39.57;69.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:37:16;50.76;39.92;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:39:54;51.90;40.55;63.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:42:35;57.27;40.69;73.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:45:17;52.42;44.56;66.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:48:03;52.55;41.91;65.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:50:50;50.64;43.73;63.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:53:45;51.53;43.22;64.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:56:38;50.09;43.97;65.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T10:59:18;57.07;43.42;72.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:01:57;55.18;45.32;74.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:04:38;54.67;44.88;70.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:07:14;52.61;44.35;66.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:15:10;58.34;43.90;75.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:17:46;53.50;43.08;66.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:20:25;55.88;43.54;75.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:25:53;53.47;45.16;66.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:28:34;55.74;44.42;73.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:31:45;58.82;44.44;75.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:34:48;56.37;43.74;73.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:40:11;55.94;52.78;63.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:42:50;57.23;53.23;71.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:48:19;57.18;53.24;78.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:50:59;57.11;53.21;72.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:53:42;57.65;48.90;76.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:56:25;56.83;48.40;80.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T11:59:02;55.87;48.00;76.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:01:51;53.30;46.33;68.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:04:41;54.79;46.99;71.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:07:19;57.37;48.11;69.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:10:05;55.67;46.97;70.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:12:48;57.58;48.49;76.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:15:26;59.56;47.16;76.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:18:07;56.52;47.74;72.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:20:44;54.02;46.95;72.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:23:24;58.10;50.65;69.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:26:02;56.77;50.38;68.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:28:48;56.03;47.14;65.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:31:30;58.76;46.77;73.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:34:10;55.60;46.22;66.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:37:12;54.23;45.98;64.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:40:09;50.15;45.12;61.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-09-19T12:42:50;59.13;48.04;69.36;;
