sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:00:32;27.25;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:04:00;25.25;24.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:07:19;28.50;23.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:10:25;30.00;28.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:13:29;29.50;26.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:16:35;30.00;28.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:19:43;29.00;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:22:51;23.00;22.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:25:58;30.25;27.50;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:29:01;26.75;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:32:08;27.75;27.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:35:10;27.00;26.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:38:13;27.50;27.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:41:19;26.25;26.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:44:23;30.25;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:47:49;25.50;25.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:50:52;28.75;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:53:55;27.50;27.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T00:56:58;30.75;28.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:00:03;26.25;26.00;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:03:10;24.75;23.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:06:16;29.25;28.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:09:20;30.25;30.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:12:25;28.25;26.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:22:14;27.75;26.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:25:33;25.50;25.50;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:32:36;30.50;27.25;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:35:40;26.25;25.00;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:38:44;30.00;27.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:44:55;37.00;29.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:48:12;30.75;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:51:46;28.25;26.00;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:54:56;27.75;27.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T01:58:53;26.00;25.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:01:47;26.00;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:04:50;30.25;28.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:07:53;27.75;27.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:10:56;27.50;27.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:13:59;24.75;24.25;16.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:17:03;30.75;29.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:20:10;27.00;26.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:23:16;27.75;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:26:20;26.25;24.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:29:22;27.50;27.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:32:25;30.75;29.25;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:35:28;28.25;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:38:36;31.50;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:41:40;29.00;28.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:44:45;30.50;29.50;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:47:48;30.25;29.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:50:54;31.75;31.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:54:01;31.00;30.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T02:57:05;29.75;26.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:00:09;31.50;29.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:03:13;33.25;30.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:06:15;26.00;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:09:19;28.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:12:23;25.25;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:15:26;30.50;29.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:18:29;29.75;26.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:21:32;30.25;29.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:24:34;29.00;27.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:27:40;35.00;31.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:30:44;28.00;28.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:33:47;29.25;26.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:36:50;31.00;28.00;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:39:53;31.25;30.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:42:56;33.75;31.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:46:03;31.00;29.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:49:09;31.75;28.25;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:52:12;31.50;30.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:55:20;35.25;31.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T03:58:23;30.50;26.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:01:26;29.75;26.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:04:30;32.50;29.25;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:07:33;32.75;28.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:10:37;31.25;29.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:13:39;34.50;31.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:16:44;30.50;28.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:19:46;31.00;30.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:22:49;36.25;34.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:25:55;30.25;30.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:28:58;31.25;30.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:32:03;32.25;30.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:35:08;28.75;26.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:38:12;34.50;31.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:41:16;29.75;28.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:44:19;27.25;27.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:47:22;31.75;29.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:50:25;27.25;24.00;16.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:53:30;30.75;30.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:56:33;29.00;26.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T04:59:36;29.50;29.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:02:39;33.25;29.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:05:45;29.50;29.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:08:48;34.50;30.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:11:53;27.50;26.50;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:14:57;32.25;32.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:18:01;28.00;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:21:05;32.75;31.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:24:09;30.00;28.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:27:14;32.50;29.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:30:19;27.00;26.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:33:22;25.75;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:36:27;32.50;27.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:39:31;28.00;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:42:41;27.50;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:45:46;30.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:48:49;27.25;25.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:51:52;29.50;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:54:57;29.25;27.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T05:58:01;28.25;26.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:01:06;28.50;25.25;16.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:04:09;28.25;26.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:07:14;30.00;28.50;20.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:10:19;28.50;27.00;17.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:13:28;29.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:16:31;29.25;26.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:19:34;28.75;24.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:22:41;25.00;23.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:25:48;32.00;28.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:28:51;30.50;29.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:31:54;28.00;27.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:34:57;32.00;29.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:38:02;26.00;25.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:41:05;29.00;27.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:44:09;26.75;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:47:15;26.25;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:50:20;33.00;31.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:53:33;33.25;31.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:56:38;33.50;30.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T06:59:40;34.25;30.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:02:45;33.00;31.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:05:47;33.25;32.00;20.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:08:53;37.00;33.00;21.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:11:56;34.25;31.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:15:08;33.25;31.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:18:11;33.50;31.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:21:16;38.75;33.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:24:19;36.25;32.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:27:26;34.25;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:30:28;36.25;31.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:33:31;36.25;32.75;23.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:36:34;38.25;34.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:39:47;38.00;32.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:42:54;38.00;33.75;21.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:46:04;37.50;34.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:49:11;32.25;31.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:52:15;39.75;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:55:18;36.25;33.25;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T07:58:25;37.00;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:01:28;34.75;31.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:04:32;37.00;33.00;22.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:07:48;34.00;32.50;22.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:10:56;41.50;33.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:13:59;36.00;32.75;22.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:17:03;38.75;33.75;22.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:20:10;33.25;30.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:23:20;37.50;32.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:26:23;31.00;30.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:29:27;32.75;29.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:32:31;36.00;32.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:35:34;37.25;33.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:38:38;31.50;30.00;20.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:41:41;34.75;32.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:44:43;35.25;33.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:47:56;31.75;30.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:51:12;27.50;26.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:54:24;27.50;27.50;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T08:57:29;33.25;29.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:00:37;31.25;29.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:03:45;34.25;31.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:06:51;31.75;30.75;19.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:09:55;29.00;29.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:12:59;30.00;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:16:01;27.00;26.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:19:05;27.50;24.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:22:08;22.25;21.25;13.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:25:12;22.75;22.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:28:18;20.00;18.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:31:24;23.25;22.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:34:33;20.25;19.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:37:36;23.75;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:40:48;19.75;19.00;12.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:43:55;25.50;25.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:47:01;23.00;23.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:50:30;22.25;22.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:54:14;23.50;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T09:57:22;24.75;24.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:00:27;23.00;23.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:03:44;26.00;23.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:06:51;19.50;17.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:09:56;22.25;22.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:13:07;22.50;19.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:16:20;22.00;20.50;13.25
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:19:29;15.25;14.75;10.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:22:36;15.25;15.25;10.75
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:25:40;15.75;15.75;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:28:43;22.25;20.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:31:50;17.75;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:34:56;16.00;15.33;10.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:38:00;16.00;15.33;10.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:41:05;18.33;17.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:44:08;18.33;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:47:11;20.25;20.25;13.50
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:50:21;16.67;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:53:25;19.67;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:56:30;16.67;15.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T10:59:35;18.00;17.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:02:37;19.33;17.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:05:41;18.33;16.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:09:02;15.33;13.67;9.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:12:26;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:19:01;17.33;16.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:22:04;17.67;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:28:55;19.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:33:15;16.00;15.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:36:09;17.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:39:25;15.33;15.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:42:44;16.67;15.67;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:49:06;19.67;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:52:18;16.67;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:55:28;16.33;16.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T11:58:33;17.00;15.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:01:37;20.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:04:44;17.33;16.00;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:07:50;18.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:10:53;18.67;17.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:13:57;16.00;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:17:08;18.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:20:11;19.67;18.67;12.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:23:17;17.00;16.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:26:21;17.33;16.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:29:26;18.33;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:32:37;16.67;16.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:35:45;16.67;15.00;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:38:48;14.33;14.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:41:53;14.67;14.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:44:56;20.00;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:48:18;20.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:51:25;18.33;18.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T12:54:51;17.33;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:01:13;18.00;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:04:20;13.00;11.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:07:44;18.67;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:14:19;15.33;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:17:48;18.00;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:21:07;18.67;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:24:24;20.00;16.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:27:32;17.67;17.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:30:36;17.00;16.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:33:45;17.33;17.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:36:49;16.00;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:39:52;15.33;15.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:42:55;15.67;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:45:59;17.33;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:49:01;15.00;15.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:52:06;14.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:55:09;16.33;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T13:58:12;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:01:14;17.00;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:04:18;19.67;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:07:20;19.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:10:23;21.33;19.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:13:27;15.67;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:16:30;17.33;16.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:19:33;20.67;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:22:37;20.00;19.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:25:40;21.67;19.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:28:43;17.33;17.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:31:47;15.67;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:34:50;16.33;16.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:37:52;18.67;18.67;14.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:40:59;14.67;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:44:06;18.67;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:47:09;15.67;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:50:16;18.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:53:19;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:56:22;18.00;18.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T14:59:26;18.00;18.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:02:29;19.67;18.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:05:34;20.67;19.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:08:37;22.00;21.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:11:48;24.00;23.67;16.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:14:51;21.33;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:17:54;21.00;19.67;14.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:21:00;17.33;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:24:04;21.33;19.67;14.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:27:07;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:30:10;16.67;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:33:16;17.00;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:36:20;13.67;13.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:39:23;15.67;15.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:42:27;4.33;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:45:30;17.67;17.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:48:34;15.67;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:51:38;13.00;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:54:46;14.00;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T15:57:49;16.00;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:00:52;13.67;12.33;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:03:55;15.00;14.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:06:58;13.33;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:10:03;16.67;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:13:07;16.33;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:16:13;14.67;12.67;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:19:19;13.33;12.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:22:23;16.33;14.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:25:25;12.67;12.67;9.33
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:28:29;13.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-09-19T16:31:32;14.00;14.00;10.00
