sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:00:22;13.50;53.24
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:02:56;13.46;53.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:05:26;13.38;53.33
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:07:56;13.35;53.40
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:10:25;13.27;53.42
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:12:55;13.20;53.50
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:15:26;13.12;53.56
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:17:55;13.07;53.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:20:21;13.01;53.68
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:22:50;12.93;53.78
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:25:20;12.85;53.87
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:27:46;12.78;53.97
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:30:17;12.69;54.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:32:48;12.59;54.17
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:35:15;12.51;54.26
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:37:42;12.44;54.39
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:40:09;12.36;54.52
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:42:39;12.30;54.60
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:45:10;12.23;54.72
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:47:49;12.19;54.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:50:19;12.15;54.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:52:48;12.11;54.86
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:55:16;12.05;54.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T00:57:45;12.01;54.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:00:12;12.01;55.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:02:42;11.98;54.98
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:05:09;12.00;55.02
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:07:36;11.99;55.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:10:03;11.97;55.04
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:21:08;11.83;55.33
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:31:59;11.78;55.45
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:34:46;11.77;55.50
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:37:13;11.75;55.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:39:49;11.76;55.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:44:59;11.79;55.62
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:47:34;11.83;55.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:50:34;11.85;55.58
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:53:30;11.85;55.57
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:55:59;11.83;55.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T01:58:34;11.83;55.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:01:01;11.77;55.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:03:31;11.74;55.67
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:05:57;11.71;55.72
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:08:23;11.68;55.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:10:49;11.64;55.84
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:13:20;11.62;55.90
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:15:46;11.60;55.89
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:18:13;11.59;55.93
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:20:41;11.59;56.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:23:09;11.56;56.03
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:25:36;11.54;56.03
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:28:04;11.49;56.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:30:31;11.43;56.14
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:32:57;11.40;56.22
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:35:23;11.34;56.26
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:37:51;11.31;56.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:40:17;11.25;56.38
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:42:48;11.22;56.39
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:45:19;11.16;56.45
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:47:46;11.11;56.48
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:50:12;11.08;56.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:52:43;11.03;56.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:55:10;10.99;56.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T02:57:36;10.95;56.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:00:10;10.92;56.83
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:02:36;10.89;56.89
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:05:05;10.85;57.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:07:31;10.84;57.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:09:57;10.81;57.13
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:12:24;10.80;57.19
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:14:50;10.81;57.22
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:17:17;10.84;57.23
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:19:45;10.95;57.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:22:14;11.14;57.31
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:24:40;11.39;57.21
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:27:09;11.67;57.11
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:29:36;12.03;56.95
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:32:04;12.45;56.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:34:31;12.94;56.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:36:57;13.46;55.70
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:39:23;13.91;55.29
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:41:49;14.34;55.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:44:15;14.71;54.71
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:46:41;15.06;54.47
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:49:08;15.38;54.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:51:35;15.69;54.04
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:54:01;15.97;53.88
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:56:27;16.20;53.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T03:58:54;16.47;53.78
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:01:21;16.81;53.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:03:47;17.23;53.58
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:06:14;17.60;53.33
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:08:40;17.94;53.09
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:11:07;18.24;52.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:13:33;18.51;52.63
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:15:59;18.74;52.47
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:18:26;19.07;52.20
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:20:53;19.32;51.96
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:23:19;19.52;51.84
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:25:46;19.79;51.71
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:28:12;20.05;51.52
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:30:38;20.44;51.28
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:33:07;20.84;50.76
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:35:34;21.06;50.43
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:38:01;21.22;50.24
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:40:29;21.44;50.09
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:42:56;21.72;49.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:45:23;21.92;49.52
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:47:49;22.18;49.47
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:50:15;22.49;49.05
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:52:43;22.77;48.68
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:55:15;22.93;48.36
64652;HTU21D;51062;45.120;37.660;2023-09-19T04:57:47;23.08;48.26
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:00:23;23.23;48.10
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:02:57;23.40;47.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:05:23;23.65;47.41
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:07:51;23.88;47.20
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:10:20;24.23;46.64
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:12:46;24.39;46.37
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:15:14;24.41;46.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:17:50;24.28;46.17
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:20:17;24.20;46.13
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:22:59;24.38;46.10
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:25:30;24.59;45.67
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:27:58;24.68;45.56
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:30:27;24.78;45.35
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:32:55;24.99;45.12
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:35:22;24.93;44.60
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:37:50;24.94;44.53
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:40:17;25.08;44.35
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:42:44;25.00;44.16
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:45:13;25.01;44.27
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:47:40;25.06;44.21
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:50:11;25.16;43.67
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:52:38;25.00;43.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:55:05;24.94;43.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:57:33;24.88;43.18
64652;HTU21D;51062;45.120;37.660;2023-09-19T05:59:59;24.70;43.40
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:02:26;24.70;43.54
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:04:56;24.85;43.58
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:07:22;25.04;43.29
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:09:52;25.21;42.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:12:21;25.34;42.95
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:14:47;25.56;42.68
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:17:14;25.74;42.65
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:19:41;26.08;42.26
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:22:09;26.18;41.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:24:35;26.24;42.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:27:02;26.42;41.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:29:29;26.63;41.50
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:31:55;26.69;41.32
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:34:21;26.62;41.29
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:36:48;26.65;41.11
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:39:15;26.68;40.88
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:41:41;26.67;40.92
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:44:10;26.80;40.82
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:46:36;26.89;40.83
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:49:05;27.01;40.73
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:51:32;26.89;40.17
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:54:01;26.69;40.10
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:56:27;26.60;40.17
64652;HTU21D;51062;45.120;37.660;2023-09-19T06:58:53;26.43;40.11
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:01:19;26.35;39.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:03:46;26.34;39.63
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:06:12;26.47;39.78
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:08:38;26.54;39.51
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:11:04;26.47;39.47
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:13:32;26.54;39.52
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:15:58;26.66;38.91
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:18:25;26.66;38.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:20:56;26.60;38.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:23:27;26.62;38.71
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:25:57;26.77;38.75
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:28:24;27.02;38.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:30:50;27.20;38.62
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:33:16;27.16;38.24
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:35:48;27.09;38.09
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:38:14;26.94;38.25
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:40:40;26.90;38.30
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:43:06;26.95;38.39
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:45:33;27.10;38.38
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:47:59;27.29;38.14
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:50:30;27.38;37.62
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:52:56;27.41;37.53
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:55:22;27.35;37.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T07:57:54;27.27;37.40
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:00:21;27.24;37.07
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:02:47;27.09;36.74
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:05:13;26.79;36.85
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:07:45;26.45;36.92
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:10:15;26.07;37.12
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:12:42;25.61;37.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:17:39;24.89;38.91
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:20:06;24.71;39.25
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:22:33;24.58;39.52
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:24:59;24.51;39.62
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:27:25;24.45;39.65
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:29:53;24.43;39.75
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:32:20;24.40;39.76
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:34:50;24.36;39.91
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:37:16;24.39;39.91
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:39:43;24.38;39.82
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:42:10;24.36;39.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:44:38;24.36;40.00
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:47:11;24.38;40.01
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:50:01;24.39;40.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:52:38;24.42;39.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:55:07;24.42;39.95
64652;HTU21D;51062;45.120;37.660;2023-09-19T08:57:36;24.41;40.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:00:08;24.48;40.16
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:02:39;24.58;40.13
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:05:09;24.69;40.07
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:07:40;24.78;39.56
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:10:06;24.83;39.34
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:12:35;24.84;38.54
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:15:03;24.83;38.56
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:17:30;24.91;38.83
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:19:56;24.98;38.40
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:22:22;25.00;38.21
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:24:57;25.04;38.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:27:31;25.10;38.12
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:30:00;25.14;37.58
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:32:30;25.15;37.14
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:35:01;25.16;36.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:37:28;25.15;36.59
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:39:57;25.19;36.34
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:42:34;25.22;35.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:47:48;25.27;36.15
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:50:31;25.32;36.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:53:23;25.38;35.86
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:56:07;25.42;35.57
64652;HTU21D;51062;45.120;37.660;2023-09-19T09:58:50;25.47;35.38
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:01:20;25.45;35.22
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:03:46;25.50;34.98
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:06:17;25.52;34.63
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:09:02;25.54;34.60
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:11:48;25.57;34.44
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:14:25;25.61;34.54
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:16:57;25.64;34.42
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:22:01;25.69;34.19
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:24:28;25.71;34.21
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:26:55;25.76;34.21
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:29:21;25.80;34.02
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:31:52;25.83;33.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:34:20;25.81;33.56
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:36:48;25.81;33.67
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:39:16;25.81;33.51
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:41:53;25.78;33.38
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:44:25;25.77;33.18
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:46:54;25.74;33.10
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:49:21;25.72;33.34
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:51:52;25.73;33.50
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:54:22;25.77;33.43
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:56:53;25.78;33.45
64652;HTU21D;51062;45.120;37.660;2023-09-19T10:59:21;25.77;32.90
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:01:50;25.77;33.17
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:04:30;25.81;33.22
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:09:45;25.86;32.84
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:15:07;25.89;32.87
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:30:37;25.95;32.76
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:41:41;26.01;32.93
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:49:18;26.07;33.15
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:51:52;26.05;32.73
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:54:18;26.01;32.72
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:56:51;25.99;32.64
64652;HTU21D;51062;45.120;37.660;2023-09-19T11:59:29;26.01;32.87
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:02:05;26.02;32.47
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:07:08;26.08;32.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:12:20;26.10;32.51
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:14:53;26.10;32.70
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:17:20;26.11;32.67
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:19:53;26.11;32.42
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:22:20;26.09;32.31
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:24:49;26.08;31.96
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:27:16;26.08;32.12
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:29:48;26.06;31.93
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:32:36;26.05;31.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:35:07;26.05;32.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:37:51;26.07;32.07
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:40:21;26.06;31.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:42:59;26.06;32.19
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:45:28;26.04;32.04
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:48:22;26.02;31.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:51:10;25.98;32.02
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:53:43;25.97;32.04
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:56:16;25.97;31.86
64652;HTU21D;51062;45.120;37.660;2023-09-19T12:58:55;25.97;31.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:01:23;25.96;31.98
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:04:12;25.94;32.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:06:40;25.94;32.11
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:09:10;25.93;32.18
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:11:38;25.92;31.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:14:20;25.91;31.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:19:40;25.88;31.37
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:25:14;25.82;31.54
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:27:42;25.79;31.77
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:30:08;25.76;31.79
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:32:35;25.73;31.88
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:35:01;25.69;31.96
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:37:27;25.67;31.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:39:53;25.66;31.80
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:42:19;25.66;31.69
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:44:47;25.64;31.66
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:47:14;25.60;31.73
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:49:40;25.59;31.81
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:52:08;25.58;31.77
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:54:34;25.54;31.89
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:57:01;25.51;32.02
64652;HTU21D;51062;45.120;37.660;2023-09-19T13:59:27;25.51;32.09
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:01:54;25.49;32.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:04:21;25.46;31.90
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:06:47;25.44;31.98
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:09:13;25.40;32.08
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:11:42;25.36;32.13
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:14:11;25.33;31.94
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:16:37;25.31;32.02
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:19:05;25.25;31.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:21:33;25.24;31.91
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:23:59;25.20;31.90
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:26:25;25.16;31.99
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:28:51;25.13;32.01
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:31:17;25.07;32.15
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:33:43;25.02;32.31
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:36:10;24.95;32.31
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:38:38;24.90;32.44
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:41:06;24.85;32.50
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:43:33;24.79;32.61
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:46:03;24.72;32.54
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:48:29;24.70;32.55
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:51:04;24.62;32.64
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:53:32;24.55;32.73
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:56:02;24.45;32.83
64652;HTU21D;51062;45.120;37.660;2023-09-19T14:58:31;24.34;32.96
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:01:05;24.23;33.06
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:03:33;24.08;33.22
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:06:03;23.90;33.38
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:08:36;23.75;33.57
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:11:07;23.60;33.70
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:13:34;23.44;33.88
64652;HTU21D;51062;45.120;37.660;2023-09-19T15:16:04;23.28;34.07
