sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:01:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:04:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:06:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:09:03;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:11:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:13:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:16:19;2.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:18:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:21:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:23:37;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:26:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:28:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:30:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:33:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:35:50;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:38:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:40:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:43:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:45:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:48:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:50:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:52:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:55:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T00:57:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:00:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:02:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:05:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:07:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:10:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:17:53;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:20:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:23:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:31:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:34:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:36:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:39:17;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:44:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:47:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:49:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:52:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:54:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T01:57:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:00:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:02:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:05:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:07:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:10:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:12:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:14:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:17:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:19:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:22:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:24:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:27:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:29:40;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:32:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:34:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:36:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:39:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:41:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:44:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:46:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:49:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:51:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:53:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:56:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T02:58:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:01:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:03:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:06:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:08:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:11:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:13:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:15:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:18:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:20:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:23:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:25:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:28:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:30:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:33:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:35:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:37:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:40:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:42:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:45:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:47:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:50:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:52:36;0.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:55:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:57:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T03:59:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:02:20;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:04:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:07:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:09:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:12:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:14:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:16:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:19:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:21:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:24:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:26:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:29:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:31:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:34:05;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:36:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:38:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:41:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:43:47;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:46:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:48:39;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:51:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:53:30;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:55:55;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T04:58:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:00:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:03:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:05:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:08:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:10:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:13:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:15:26;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:17:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:20:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:23:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:25:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:28:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:30:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:32:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:35:22;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:37:50;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:40:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:42:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:45:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:47:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:50:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:52:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:55:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:57:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T05:59:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:02:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:04:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:07:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:09:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:12:12;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:14:42;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:17:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:19:34;1.50;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:21:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:24:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:26:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:29:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:31:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:34:09;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:36:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:39:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:41:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:43:51;0.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:46:19;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:48:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:51:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:53:40;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:56:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T06:58:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:00:56;4.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:03:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:05:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:08:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:10:42;1.25;1.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:13:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:15:42;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:18:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:20:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:25:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:28:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:30:39;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:33:06;0.75;0.75;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:35:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:37:58;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:40:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:42:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:45:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:47:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:50:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:52:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:55:04;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:57:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T07:59:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:02:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:04:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:07:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:09:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:12:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:14:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:17:06;5.50;5.50;2.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:19:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:21:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:24:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:26:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:29:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:31:44;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:34:11;1.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:36:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:39:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:41:32;2.50;2.50;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:44:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:46:28;1.75;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:52:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:54:37;1.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:57:05;1.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T08:59:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:02:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:04:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:07:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:09:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:12:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:14:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:16:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:19:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:21:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:24:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:26:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:32:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:34:59;3.40;3.40;2.20
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:37:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:39:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:42:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:45:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:47:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:53:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T09:58:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:01:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:03:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:06:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:11:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:13:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:16:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:18:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:21:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:23:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:26:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:28:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:31:17;0.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:33:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:36:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:38:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:41:09;1.25;1.25;0.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:43:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:46:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:48:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:51:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:53:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T10:56:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:01:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:09:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:15:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:17:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:33:24;13.75;12.50;8.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:43:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:46:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:49:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:51:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:54:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:56:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T11:59:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:01:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:04:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:07:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:09:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:14:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:17:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:19:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:22:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:24:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:27:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:32:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:34:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:40:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:42:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:45:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:47:34;7.75;7.75;5.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:52:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T12:57:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-09-19T13:00:34;0.00;0.00;0.00
