sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:01:25;42.57;38.95;49.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:04:10;41.45;37.87;43.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:06:54;41.93;38.67;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:09:38;42.59;38.37;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:12:22;42.54;38.21;51.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:15:06;42.25;38.37;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:17:54;42.13;39.08;48.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:20:38;42.09;38.95;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:23:22;42.16;39.23;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:26:06;42.61;39.46;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:28:52;42.21;39.34;45.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:31:36;41.73;38.81;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:34:20;42.54;39.70;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:37:03;42.07;38.52;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:39:47;42.32;39.46;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:42:31;42.84;39.81;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:45:16;42.23;39.08;55.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:48:00;42.16;39.34;44.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:50:45;41.68;38.37;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:53:29;41.72;38.05;54.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:56:14;42.44;38.32;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T00:58:58;43.07;39.34;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:01:42;42.19;38.02;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:04:27;41.70;38.05;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:07:11;42.11;38.21;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:09:55;42.35;38.95;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:12:44;42.45;38.81;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:18:21;41.45;37.32;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:23:59;42.08;38.67;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:29:47;42.80;39.58;45.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:32:32;42.18;38.67;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:35:16;42.52;38.81;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:38:00;42.39;38.52;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:40:45;42.11;38.52;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:43:36;41.90;38.21;47.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:46:24;41.84;38.37;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:49:22;42.33;37.88;48.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:52:09;42.28;38.21;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:54:55;42.51;39.08;46.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T01:57:46;42.67;39.08;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:00:32;42.74;39.81;52.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:03:17;42.40;39.34;48.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:06:01;42.06;38.67;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:08:45;42.92;39.46;49.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:11:29;42.54;38.81;46.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:14:12;42.25;38.67;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:16:57;42.26;38.67;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:19:41;43.11;39.08;55.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:22:24;41.85;37.52;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:25:08;42.09;38.52;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:27:52;43.04;39.46;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:30:36;42.84;39.08;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:33:20;42.92;39.92;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:36:04;43.21;39.34;48.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:38:48;42.36;38.74;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:41:32;43.26;39.81;49.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:44:16;42.98;39.92;45.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:47:00;43.37;40.23;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:49:44;43.09;39.34;47.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:52:28;43.40;40.03;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:55:12;43.46;40.23;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T02:57:55;43.56;39.46;49.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:00:40;43.50;40.33;53.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:03:23;43.68;39.81;48.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:06:08;43.31;39.92;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:08:51;43.07;39.81;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:11:35;43.25;39.92;46.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:14:19;43.60;40.03;49.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:17:03;43.23;40.33;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:19:47;42.60;39.34;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:22:31;43.16;40.71;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:25:15;43.29;40.62;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:27:59;43.43;40.89;47.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:30:43;43.42;41.06;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:33:27;43.25;40.13;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:36:11;43.61;40.43;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:38:55;44.57;42.41;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:41:39;44.43;41.53;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:44:23;44.84;42.03;48.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:47:07;44.94;42.82;49.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:49:51;44.30;41.94;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:52:35;44.54;41.61;50.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:55:20;44.80;42.03;51.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T03:58:05;45.51;42.93;50.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:00:48;45.28;42.53;57.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:03:33;44.36;41.89;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:06:17;43.99;41.38;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:09:01;43.34;40.71;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:11:45;42.88;39.70;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:14:29;42.68;39.70;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:17:13;43.60;40.43;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:19:58;44.36;41.68;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:22:42;45.31;42.29;59.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:25:26;44.46;42.03;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:28:10;44.92;41.46;56.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:30:54;44.05;42.09;48.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:33:38;44.24;41.94;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:36:21;44.13;42.03;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:39:06;43.92;41.53;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:41:49;43.99;41.53;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:44:33;44.01;42.03;57.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:47:17;44.51;41.75;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:50:01;44.91;42.88;53.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:52:45;44.83;42.65;57.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:55:32;44.35;42.29;50.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T04:58:16;44.12;42.22;52.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:01:00;44.28;42.53;50.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:03:44;44.13;41.68;48.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:06:28;44.17;42.16;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:09:12;44.40;42.41;57.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:11:56;44.27;41.82;57.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:14:40;51.43;41.82;77.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:17:24;49.16;42.59;76.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:20:08;45.26;41.96;65.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:22:58;46.42;41.30;70.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:25:42;62.19;41.75;86.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:28:26;52.63;48.15;62.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:31:10;55.74;48.15;66.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:33:54;59.68;54.24;64.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:36:38;54.26;44.19;63.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:39:22;46.16;42.93;58.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:42:06;54.52;48.63;61.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:44:50;47.37;42.93;55.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:47:34;46.40;42.41;62.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:50:18;48.54;42.59;65.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:53:02;44.68;41.96;54.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:55:46;45.97;42.47;57.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T05:58:30;45.82;42.93;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:01:14;46.47;43.58;60.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:03:58;47.67;43.04;67.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:06:42;46.60;42.59;60.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:09:26;45.12;42.76;56.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:12:10;44.61;42.79;55.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:14:54;44.56;42.59;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:17:38;45.18;42.65;57.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:20:22;44.91;42.76;63.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:23:06;45.06;42.82;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:25:50;44.43;42.59;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:28:34;45.11;42.59;65.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:31:19;44.28;42.29;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:34:02;44.36;42.35;54.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:36:46;44.31;42.59;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:39:30;44.22;42.41;49.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:42:15;46.45;42.71;57.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:44:58;44.61;42.47;51.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:47:43;44.76;42.09;61.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:50:26;44.58;42.47;57.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:53:10;44.33;41.53;62.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:55:54;44.07;42.03;53.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T06:58:38;43.96;41.75;52.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:01:22;44.13;42.03;53.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:04:06;43.75;41.89;50.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:06:50;43.71;40.23;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:09:34;44.17;42.22;60.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:12:18;43.83;41.89;48.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:15:02;43.92;41.89;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:17:46;44.09;41.75;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:20:30;44.18;41.96;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:23:15;44.11;42.03;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:25:59;43.91;41.89;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:28:43;43.80;41.22;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:31:27;43.72;41.53;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:34:11;43.36;39.21;47.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:36:55;44.70;41.06;55.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:39:39;42.98;40.43;49.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:42:23;44.89;40.23;68.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:45:07;47.28;40.43;61.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:47:52;49.82;39.81;61.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:50:36;42.91;38.05;50.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:53:20;42.47;39.70;55.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:56:04;43.05;38.95;54.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T07:58:48;43.09;40.98;51.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:01:32;42.78;40.13;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:04:16;42.58;39.21;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:07:00;42.64;39.46;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:09:45;42.74;40.62;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:12:29;42.80;39.70;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:15:13;43.20;40.43;45.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:17:57;43.41;40.89;50.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:20:41;42.60;40.33;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:23:25;43.09;40.62;46.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:26:09;46.18;40.71;57.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:28:52;43.03;40.80;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:31:36;43.30;40.89;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:34:20;43.87;40.89;54.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:37:04;43.39;41.30;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:39:48;43.71;40.80;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:42:46;43.41;40.71;52.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:45:30;43.80;41.46;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:48:20;43.99;40.54;52.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:51:12;55.45;41.61;72.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:54:03;44.07;41.46;59.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:56:49;44.88;41.82;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T08:59:33;45.02;40.98;66.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:02:18;44.10;42.00;55.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:05:03;43.92;41.89;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:07:47;43.99;41.53;57.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:10:31;44.48;41.96;50.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:13:15;47.08;41.96;61.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:16:00;44.16;41.75;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:18:44;43.76;41.30;48.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:21:28;43.72;41.22;56.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:24:28;43.63;40.71;53.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:27:12;43.37;41.30;49.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:29:56;47.51;42.03;69.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:32:40;44.40;42.03;55.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:35:24;43.53;41.38;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:38:08;43.23;40.03;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:40:52;43.57;41.41;49.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:43:37;43.19;40.71;58.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:46:21;44.66;40.62;65.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:49:05;45.26;41.53;61.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:51:50;43.21;40.62;57.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:54:34;43.56;40.13;62.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T09:57:18;43.74;40.98;62.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:00:02;43.61;40.89;58.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:02:47;43.63;40.98;57.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:05:31;43.93;41.22;62.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:08:16;43.12;41.03;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:11:00;43.05;40.98;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:13:44;42.94;40.13;45.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:16:29;43.81;41.82;46.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:19:20;45.20;41.75;58.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:22:06;45.76;41.46;56.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:24:50;44.86;42.29;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:27:36;46.88;42.53;58.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:30:20;44.83;42.53;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:33:05;43.54;41.14;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:35:50;43.77;41.61;60.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:38:33;44.32;41.82;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:41:18;43.64;41.53;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:44:03;45.17;41.89;62.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:46:47;44.81;42.03;55.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:49:31;43.64;40.98;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:52:17;49.38;41.61;67.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:55:04;44.19;41.82;51.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T10:57:48;43.87;41.75;47.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:00:32;44.68;41.14;59.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:03:33;44.26;41.38;59.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:06:17;43.72;41.30;58.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:09:02;43.49;40.98;58.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:11:46;43.20;40.89;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:14:37;43.35;41.06;49.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:28:27;44.24;41.61;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:37:59;43.01;40.43;46.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:40:20;43.09;40.18;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:43:28;42.85;39.92;46.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:46:08;43.29;39.58;59.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:48:52;43.44;40.62;50.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:51:42;45.31;41.82;55.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:54:26;44.41;41.61;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:57:10;50.03;41.26;64.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T11:59:55;43.94;41.14;52.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:02:39;43.23;40.53;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:05:28;42.76;40.23;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:08:12;42.15;37.88;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:10:58;42.32;39.46;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:13:43;41.73;38.67;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:16:26;41.59;38.21;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:19:20;42.51;39.58;55.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:22:03;42.35;39.70;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:24:48;42.86;40.23;56.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:27:41;42.36;40.03;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:30:28;43.68;41.06;54.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:33:15;44.39;41.30;51.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:35:59;44.17;41.30;52.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:38:43;43.76;41.61;51.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:41:31;43.31;40.96;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:44:15;43.47;41.46;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:47:12;43.24;40.62;59.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:50:06;43.29;40.62;49.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:52:50;43.93;40.89;53.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:55:34;43.38;41.53;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T12:58:18;43.77;40.71;50.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T13:01:02;43.21;40.89;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T13:04:13;46.36;41.14;61.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T13:06:57;43.38;40.03;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-19T13:10:01;44.06;38.81;61.11;;
