sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:00:19;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:02:52;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:05:18;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:07:48;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:10:15;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:12:45;5.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:15:10;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:17:36;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:20:02;3.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:22:32;2.67;0.33;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:24:57;1.67;1.33;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:27:22;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:29:47;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:32:13;3.00;1.33;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:34:38;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:37:03;0.33;0.33;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:39:29;1.67;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:41:56;1.33;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:44:22;3.00;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:46:48;1.67;1.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:49:15;3.67;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:51:40;2.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:54:10;0.33;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:56:38;4.00;2.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T00:59:05;2.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:01:31;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:03:56;3.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:06:22;1.67;0.33;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:08:47;4.67;1.00;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:11:25;1.33;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:14:02;3.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:16:44;4.25;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:22:46;2.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:25:19;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:28:14;1.00;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:30:43;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:33:09;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:35:39;1.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:38:08;2.33;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:40:41;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:43:10;1.67;1.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:45:51;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:48:35;2.67;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:51:05;3.00;2.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:56:07;1.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T01:58:38;4.67;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:01:15;2.67;2.33;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:03:46;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:06:14;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:08:40;1.67;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:11:06;1.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:13:31;1.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:15:57;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:18:22;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:20:47;2.33;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:23:13;3.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:25:38;0.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:28:05;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:30:31;1.67;0.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:32:57;4.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:35:22;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:37:48;2.00;1.00;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:40:13;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:42:46;0.67;0.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:45:13;4.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:47:42;1.33;0.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:50:08;2.00;2.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:52:36;3.00;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:55:02;0.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:57:29;1.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T02:59:56;2.67;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:02:21;3.00;2.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:04:49;2.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:07:16;2.50;1.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:09:42;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:12:08;3.75;2.75;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:14:33;2.00;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:17:00;5.00;2.33;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:19:26;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:21:51;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:24:17;2.33;2.33;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:26:42;1.67;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:29:07;2.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:31:34;3.67;3.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:34:02;1.67;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:36:28;2.00;2.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:38:54;4.33;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:41:19;3.50;1.50;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:43:45;1.75;0.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:46:10;2.00;2.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:48:37;2.75;1.25;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:51:03;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:53:28;5.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:55:53;5.75;4.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T03:58:19;2.50;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:00:45;4.75;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:03:10;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:05:44;3.00;1.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:08:10;3.33;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:10:35;2.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:13:01;1.50;1.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:15:26;2.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:17:52;2.33;2.33;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:20:18;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:22:53;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:25:18;2.00;1.25;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:27:43;2.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:30:09;2.75;2.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:32:36;2.00;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:35:04;3.75;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:37:42;6.50;1.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:40:08;3.25;0.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:42:37;4.50;3.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:45:03;4.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:47:29;3.50;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:49:55;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:52:21;3.25;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:54:47;4.25;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:57:13;4.25;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T04:59:38;2.00;1.25;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:02:06;6.75;2.25;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:04:33;2.67;2.67;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:06:58;3.75;3.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:09:23;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:11:49;5.75;2.50;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:14:16;2.67;2.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:16:41;4.75;3.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:19:07;2.50;1.25;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:21:36;3.33;2.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:24:03;3.75;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:26:32;4.00;2.00;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:28:57;2.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:31:23;3.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:33:49;5.00;2.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:36:15;4.25;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:38:41;7.00;4.75;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:41:07;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:43:34;6.50;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:46:02;3.25;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:48:28;2.33;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:50:53;7.25;4.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:53:18;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:55:44;5.50;3.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T05:58:11;2.67;1.67;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:00:39;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:03:06;2.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:05:33;4.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:07:58;4.00;3.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:10:32;4.00;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:12:59;6.50;3.75;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:15:24;4.25;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:17:51;5.00;2.00;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:20:23;3.00;1.75;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:22:49;2.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:25:15;2.33;0.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:27:44;4.75;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:30:21;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:32:48;4.50;3.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:35:15;4.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:37:41;2.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:40:08;4.75;2.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:42:42;4.50;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:45:09;4.25;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:47:38;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:50:04;1.00;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:52:31;5.50;2.25;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:54:58;3.33;3.00;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:57:23;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T06:59:49;4.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:02:15;3.75;2.25;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:04:40;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:07:05;8.50;2.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:09:32;4.50;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:11:57;3.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:14:23;3.75;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:16:48;2.67;2.67;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:19:14;2.25;2.25;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:21:42;2.67;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:24:08;4.50;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:26:33;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:28:59;3.33;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:31:24;6.50;3.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:33:50;2.25;2.25;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:36:15;4.00;2.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:38:41;2.33;2.00;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:41:07;3.00;3.00;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:43:34;3.50;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:46:06;5.00;3.00;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:48:36;2.33;2.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:51:05;3.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:53:33;12.25;3.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:56:06;3.67;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T07:58:32;0.67;0.67;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:01:05;6.33;2.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:03:35;0.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:06:05;4.67;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:08:30;4.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:10:56;5.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:13:22;3.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:15:48;3.25;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:18:14;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:20:40;1.33;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:23:07;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:25:33;3.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:27:59;6.50;3.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:30:26;3.67;3.67;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:32:58;2.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:35:29;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:37:55;2.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:40:20;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:42:47;2.33;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:45:13;4.00;2.33;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:47:41;5.50;1.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:50:16;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:52:49;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:55:19;4.00;1.67;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T08:57:52;5.00;3.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:00:39;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:03:08;4.00;2.33;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:05:34;0.67;0.67;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:08:01;2.67;2.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:10:28;6.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:12:54;4.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:15:22;6.00;1.50;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:17:51;3.00;2.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:20:20;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:22:55;2.00;1.00;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:28:22;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:30:49;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:33:15;2.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:38:17;3.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:40:50;0.67;0.67;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:43:38;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T09:54:28;1.75;1.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:02:38;3.00;1.00;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:05:18;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:07:45;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:10:29;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:12:54;2.67;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:15:27;3.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:17:57;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:20:26;3.00;1.67;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:23:00;2.33;0.33;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:25:34;2.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:28:02;1.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:30:31;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:33:02;3.00;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:35:30;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:37:59;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:40:26;4.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:43:05;2.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:45:34;2.00;2.00;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:48:01;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:50:32;3.33;2.00;1.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:53:06;3.00;1.67;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:55:35;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T10:58:03;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:00:55;3.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:03:22;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:08:50;1.67;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:30:42;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:33:23;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:46:24;3.33;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:48:50;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:51:20;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:53:49;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:56:15;4.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T11:58:42;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:01:09;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:03:42;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:06:13;1.33;1.00;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:08:40;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:11:11;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:13:44;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:16:14;2.33;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:18:45;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:26:44;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:29:16;4.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:31:49;2.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:34:20;4.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:36:48;1.67;1.67;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:39:23;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:41:54;3.33;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:44:20;5.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-09-19T12:46:46;1.00;1.00;1.00
