sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:00:09;7.83;7.83;7.83;7.50;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:01:17;7.20;7.20;7.20;6.87;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:02:05;8.03;8.03;8.03;7.67;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:03:07;7.53;7.53;7.53;7.17;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:03:42;8.63;8.63;8.63;8.23;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:04:16;8.10;8.10;8.10;7.70;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:04:52;8.27;8.27;8.27;7.87;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:05:27;9.00;9.00;9.00;8.57;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:06:02;7.77;7.77;7.77;7.37;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:06:41;7.37;7.37;7.37;7.03;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:07:15;7.13;7.13;7.13;6.83;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:07:50;7.33;7.33;7.33;6.93;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:08:27;6.97;6.97;6.97;6.67;;;;71.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:09:00;7.70;7.70;7.70;7.33;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:09:35;8.57;8.57;8.57;8.17;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:10:12;8.37;8.37;8.37;7.97;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:10:47;8.23;8.23;8.23;7.83;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:11:25;7.17;7.17;7.17;6.87;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:11:59;8.03;8.03;8.03;7.63;;;;72.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:12:37;7.40;7.40;7.40;7.10;;;;73.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:13:15;7.47;7.47;7.47;7.10;;;;75.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:13:52;8.70;8.70;8.70;8.27;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:14:26;7.17;7.17;7.17;6.80;;;;77.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:14:59;7.40;7.40;7.40;7.07;;;;79.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:15:37;7.20;7.20;7.20;6.87;;;;82.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:16:14;8.07;8.07;8.07;7.70;;;;85.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:16:48;8.37;8.37;8.37;7.97;;;;85.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:17:22;7.80;7.80;7.80;7.40;;;;87.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:17:57;8.27;8.27;8.27;7.90;;;;88.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:18:33;8.17;8.17;8.17;7.77;;;;91.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:19:08;7.63;7.63;7.63;7.27;;;;92.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:19:49;8.13;8.13;8.13;7.73;;;;92.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:20:25;8.10;8.10;8.10;7.70;;;;92.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:20:58;7.63;7.63;7.63;7.30;;;;92.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:21:32;7.33;7.33;7.33;7.03;;;;92.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:22:06;7.83;7.83;7.83;7.47;;;;94.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:22:40;7.67;7.67;7.67;7.33;;;;96.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:23:17;7.87;7.87;7.87;7.53;;;;97.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:23:52;7.77;7.77;7.77;7.43;;;;98.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:24:26;8.03;8.03;8.03;7.63;;;;101.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:25:03;8.03;8.03;8.03;7.63;;;;102.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:25:45;8.17;8.17;8.17;7.77;;;;103.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:26:20;7.87;7.87;7.87;7.50;;;;106.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:26:54;7.23;7.23;7.23;6.87;;;;110.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:27:32;8.27;8.27;8.27;7.87;;;;113.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:28:14;8.50;8.50;8.50;8.10;;;;117.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:28:48;8.07;8.07;8.07;7.67;;;;118.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:29:25;7.43;7.43;7.43;7.07;;;;117.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:30:02;7.53;7.53;7.53;7.17;;;;117.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:30:44;8.47;8.47;8.47;8.07;;;;120.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:31:28;7.73;7.73;7.73;7.33;;;;123.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:32:06;7.73;7.73;7.73;7.37;;;;125.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:32:40;7.43;7.43;7.43;7.07;;;;123.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:33:15;7.73;7.73;7.73;7.40;;;;120.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:33:49;7.70;7.70;7.70;7.37;;;;120.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:34:24;8.40;8.40;8.40;8.00;;;;119.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:34:58;7.73;7.73;7.73;7.40;;;;119.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:35:32;8.73;8.73;8.73;8.33;;;;121.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:36:06;7.80;7.80;7.80;7.40;;;;124.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:36:45;7.57;7.57;7.57;7.27;;;;127.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:37:19;8.17;8.17;8.17;7.80;;;;129.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:37:52;8.13;8.13;8.13;7.77;;;;131.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:38:27;7.73;7.73;7.73;7.37;;;;137.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:39:01;8.03;8.03;8.03;7.67;;;;145.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:39:35;8.20;8.20;8.20;7.80;;;;149.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:40:20;8.13;8.13;8.13;7.77;;;;144.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:40:54;8.13;8.13;8.13;7.77;;;;144.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:41:32;8.17;8.17;8.17;7.80;;;;145.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:42:08;8.60;8.60;8.60;8.20;;;;141.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:42:43;8.67;8.67;8.67;8.27;;;;140.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:43:25;8.30;8.30;8.30;7.90;;;;139.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:44:01;7.73;7.73;7.73;7.40;;;;142.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:44:36;7.50;7.50;7.50;7.10;;;;144.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:45:15;7.67;7.67;7.67;7.27;;;;146.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:45:52;7.80;7.80;7.80;7.40;;;;146.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:46:27;8.03;8.03;8.03;7.63;;;;145.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:47:03;7.73;7.73;7.73;7.33;;;;144.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:47:43;7.93;7.93;7.93;7.57;;;;143.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:48:20;8.00;8.00;8.00;7.63;;;;144.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:48:56;7.47;7.47;7.47;7.10;;;;147.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:49:30;7.93;7.93;7.93;7.57;;;;149.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:50:08;7.13;7.13;7.13;6.80;;;;151.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:50:46;7.20;7.20;7.20;6.83;;;;163.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:51:22;7.93;7.93;7.93;7.53;;;;172.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:51:58;8.03;8.03;8.03;7.67;;;;186.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:52:36;7.53;7.53;7.53;7.20;;;;182.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:53:18;7.90;7.90;7.90;7.53;;;;173.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:53:56;7.53;7.53;7.53;7.20;;;;166.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:54:32;7.67;7.67;7.67;7.33;;;;163.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:55:13;9.00;9.00;9.00;8.57;;;;162.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:55:49;9.30;9.30;9.30;8.87;;;;161.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:56:24;8.93;8.93;8.93;8.53;;;;161.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:56:58;8.47;8.47;8.47;8.10;;;;160.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:57:31;7.77;7.77;7.77;7.47;;;;159.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:58:06;8.33;8.33;8.33;7.93;;;;158.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:58:40;8.67;8.67;8.67;8.27;;;;157.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:59:14;8.43;8.43;8.43;8.03;;;;155.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T00:59:48;8.03;8.03;8.03;7.63;;;;154.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:00:26;8.33;8.33;8.33;7.93;;;;153.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:01:01;8.13;8.13;8.13;7.73;;;;153.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:01:36;7.83;7.83;7.83;7.50;;;;152.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:02:13;8.90;8.90;8.90;8.50;;;;151.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:02:47;8.90;8.90;8.90;8.50;;;;151.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:03:21;7.73;7.73;7.73;7.37;;;;152.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:03:56;8.60;8.60;8.60;8.20;;;;152.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:04:30;8.30;8.30;8.30;7.90;;;;152.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:05:04;7.63;7.63;7.63;7.27;;;;152.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:05:38;7.80;7.80;7.80;7.43;;;;153.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:06:12;8.43;8.43;8.43;8.03;;;;155.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:06:46;8.27;8.27;8.27;7.90;;;;156.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:07:23;8.60;8.60;8.60;8.20;;;;156.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:07:56;8.13;8.13;8.13;7.73;;;;158.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:08:29;8.80;8.80;8.80;8.40;;;;159.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:09:04;8.00;8.00;8.00;7.67;;;;160.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:09:40;8.80;8.80;8.80;8.40;;;;160.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:10:16;8.67;8.67;8.67;8.27;;;;162.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:11:03;9.03;9.03;9.03;8.57;;;;166.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:11:51;8.50;8.50;8.50;8.10;;;;168.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:12:43;7.87;7.87;7.87;7.47;;;;168.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:17:51;7.83;7.83;7.83;7.50;;;;183.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:21:42;8.43;8.43;8.43;8.07;;;;183.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:23:00;7.63;7.63;7.63;7.30;;;;183.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:30:15;8.10;8.10;8.10;7.70;;;;181.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:30:58;8.47;8.47;8.47;8.07;;;;187.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:31:35;8.57;8.57;8.57;8.17;;;;193.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:32:15;8.57;8.57;8.57;8.17;;;;196.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:32:56;8.13;8.13;8.13;7.77;;;;199.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:34:49;8.00;8.00;8.00;7.60;;;;205.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:35:30;8.87;8.87;8.87;8.43;;;;209.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:36:05;7.93;7.93;7.93;7.53;;;;207.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:36:42;8.27;8.27;8.27;7.90;;;;205.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:37:20;8.17;8.17;8.17;7.77;;;;205.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:37:59;8.87;8.87;8.87;8.47;;;;207.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:38:32;8.57;8.57;8.57;8.17;;;;209.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:39:09;9.00;9.00;9.00;8.60;;;;210.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:39:50;8.30;8.30;8.30;7.90;;;;212.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:40:40;8.93;8.93;8.93;8.53;;;;209.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:41:26;9.00;9.00;9.00;8.57;;;;210.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:42:35;8.50;8.50;8.50;8.10;;;;212.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:43:37;8.17;8.17;8.17;7.77;;;;213.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:44:24;8.77;8.77;8.77;8.37;;;;216.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:46:58;8.70;8.70;8.70;8.30;;;;222.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:47:48;8.73;8.73;8.73;8.33;;;;222.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:48:52;8.67;8.67;8.67;8.23;;;;222.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:49:58;8.53;8.53;8.53;8.17;;;;222.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:51:05;8.97;8.97;8.97;8.57;;;;221.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:51:46;8.70;8.70;8.70;8.30;;;;221.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:52:54;8.53;8.53;8.53;8.17;;;;224.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:53:45;9.13;9.13;9.13;8.70;;;;226.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:54:51;8.40;8.40;8.40;8.03;;;;225.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:55:30;9.00;9.00;9.00;8.60;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:56:12;9.00;9.00;9.00;8.57;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:57:07;8.40;8.40;8.40;8.00;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:58:08;9.60;9.60;9.60;9.17;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:59:02;8.20;8.20;8.20;7.83;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T01:59:43;8.10;8.10;8.10;7.70;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:00:25;8.13;8.13;8.13;7.73;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:01:02;8.80;8.80;8.80;8.40;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:01:40;9.13;9.13;9.13;8.73;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:02:19;8.93;8.93;8.93;8.50;;;;225.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:02:57;9.17;9.17;9.17;8.73;;;;225.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:03:33;8.63;8.63;8.63;8.27;;;;226.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:04:09;9.07;9.07;9.07;8.67;;;;227.33;1.67;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:04:43;8.83;8.83;8.83;8.40;;;;228.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:05:23;8.07;8.07;8.07;7.70;;;;229.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:05:58;9.13;9.13;9.13;8.73;;;;229.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:06:32;8.63;8.63;8.63;8.23;;;;229.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:07:06;9.50;9.50;9.50;9.07;;;;232.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:07:40;9.27;9.27;9.27;8.83;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:08:19;9.47;9.47;9.47;9.00;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:08:56;9.03;9.03;9.03;8.63;;;;232.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:09:30;8.87;8.87;8.87;8.47;;;;232.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:10:04;8.20;8.20;8.20;7.80;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:10:39;9.30;9.30;9.30;8.87;;;;232.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:11:15;9.47;9.47;9.47;9.03;;;;232.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:11:48;9.50;9.50;9.50;9.10;;;;231.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:12:22;8.57;8.57;8.57;8.20;;;;231.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:12:56;8.87;8.87;8.87;8.43;;;;231.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:13:30;8.97;8.97;8.97;8.57;;;;232.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:14:06;8.63;8.63;8.63;8.20;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:14:44;8.80;8.80;8.80;8.40;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:15:17;9.33;9.33;9.33;8.93;;;;234.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:15:51;8.83;8.83;8.83;8.43;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:16:25;9.17;9.17;9.17;8.70;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:16:59;9.13;9.13;9.13;8.73;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:17:32;8.87;8.87;8.87;8.43;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:18:06;9.77;9.77;9.77;9.37;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:18:40;8.77;8.77;8.77;8.33;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:19:14;9.40;9.40;9.40;8.97;;;;236.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:19:48;9.27;9.27;9.27;8.83;;;;237.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:20:22;8.67;8.67;8.67;8.27;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:20:56;8.53;8.53;8.53;8.13;;;;239.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:21:31;9.87;9.87;9.87;9.37;;;;240.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:22:07;9.07;9.07;9.07;8.67;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:22:43;8.87;8.87;8.87;8.43;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:23:18;8.90;8.90;8.90;8.50;;;;243.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:23:55;10.30;10.30;10.30;9.83;;;;245.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:24:32;9.83;9.83;9.83;9.37;;;;246.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:25:08;9.00;9.00;9.00;8.60;;;;246.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:25:41;9.03;9.03;9.03;8.60;;;;246.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:26:17;11.13;11.13;11.13;10.57;;;;246.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:26:54;10.20;10.20;10.20;9.70;;;;246.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:27:28;9.40;9.40;9.40;8.97;;;;247.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:28:03;8.53;8.53;8.53;8.13;;;;247.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:28:38;9.03;9.03;9.03;8.60;;;;247.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:29:14;8.90;8.90;8.90;8.50;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:29:48;10.60;10.60;10.60;10.13;;;;253.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:30:22;9.03;9.03;9.03;8.63;;;;257.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:31:00;8.77;8.77;8.77;8.37;;;;258.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:31:40;10.33;10.33;10.33;9.87;;;;260.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:32:14;10.07;10.07;10.07;9.57;;;;264.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:32:47;9.37;9.37;9.37;8.90;;;;264.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:33:22;9.73;9.73;9.73;9.27;;;;265.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:33:58;9.20;9.20;9.20;8.77;;;;266.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:34:32;9.60;9.60;9.60;9.17;;;;266.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:35:09;10.13;10.13;10.13;9.67;;;;267.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-09-19T02:35:45;10.47;10.47;10.47;10.00;;;;270.00;1.00;
