sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:00:43;9.77;9.77;9.77;9.24;73.74;73.73;73.70;73.53;64.24;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:03:10;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.15;59.53;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:05:38;9.24;9.24;9.24;8.74;69.77;69.76;69.73;69.57;60.78;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:08:05;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.62;53.83;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:10:32;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.51;60.73;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:13:02;10.61;10.61;10.61;10.04;80.14;80.13;80.10;79.92;69.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:15:36;9.68;9.68;9.68;9.15;73.09;73.08;73.06;72.88;63.67;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:18:04;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.30;61.42;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:20:40;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.32;60.56;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:23:08;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.55;59.89;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:25:35;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.35;72.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:28:03;8.76;8.76;8.76;8.29;66.15;66.14;66.12;65.97;57.63;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:30:30;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.83;57.51;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:32:57;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.61;61.68;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:35:24;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.38;57.12;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:37:51;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.51;65.10;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:40:18;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.42;60.65;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:42:48;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.47;71.18;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:45:16;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.56;52.03;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:47:44;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.44;60.66;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:50:13;9.29;9.29;9.29;8.79;70.18;70.17;70.15;69.98;61.14;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:52:42;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.93;56.72;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:55:09;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.69;61.76;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T00:57:37;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.68;60.87;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:00:05;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.12;58.64;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:02:34;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.66;59.99;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:05:01;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.80;60.10;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:07:33;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.83;56.63;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:10:02;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.33;62.32;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:17:46;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.16;63.04;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:25:41;9.39;9.39;9.39;8.88;70.88;70.87;70.84;70.68;61.75;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:30:51;11.08;11.08;11.08;10.48;83.65;83.64;83.61;83.41;72.87;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:33:20;7.94;7.94;7.94;7.51;59.95;59.94;59.93;59.79;52.23;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:35:47;9.04;9.04;9.04;8.55;68.23;68.22;68.20;68.04;59.44;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:38:15;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.10;60.37;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:40:43;10.01;10.01;10.01;9.47;75.58;75.57;75.55;75.37;65.85;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:43:21;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.13;63.02;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:45:59;8.90;8.90;8.90;8.42;67.20;67.19;67.17;67.01;58.54;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:51:00;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.54;63.37;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:53:33;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.52;58.98;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:56:05;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.73;49.56;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T01:58:42;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.93;52.35;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:01:15;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.67;56.50;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:03:47;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.45;62.42;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:06:15;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.45;61.54;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:08:42;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.52;58.11;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:11:09;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.34;57.96;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:13:37;9.71;9.71;9.71;9.18;73.31;73.30;73.28;73.11;63.87;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:16:04;8.67;8.67;8.67;8.20;65.49;65.49;65.47;65.31;57.06;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:18:33;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.84;56.65;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:21:01;10.20;10.20;10.20;9.65;77.03;77.02;77.00;76.82;67.11;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:23:28;8.85;8.85;8.85;8.37;66.83;66.83;66.80;66.65;58.22;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:25:56;10.50;10.50;10.50;9.93;79.27;79.26;79.23;79.05;69.06;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:28:24;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.77;62.70;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:30:58;9.62;9.62;9.62;9.09;72.60;72.60;72.57;72.40;63.25;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:33:24;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.45;54.55;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:35:55;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.85;64.52;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:38:24;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.37;60.61;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:40:51;9.77;9.77;9.77;9.23;73.73;73.72;73.70;73.53;64.24;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:43:18;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.79;65.34;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:45:46;9.43;9.43;9.43;8.91;71.18;71.17;71.15;70.98;62.01;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:48:13;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.55;59.88;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:50:42;10.16;10.16;10.16;9.61;76.71;76.70;76.68;76.50;66.83;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:53:08;10.18;10.18;10.18;9.63;76.90;76.89;76.87;76.69;67.00;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:55:41;8.13;8.13;8.13;7.68;61.35;61.35;61.33;61.18;53.45;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T02:58:09;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.39;70.23;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:00:37;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.20;60.45;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:03:04;8.99;8.99;8.99;8.50;67.91;67.90;67.88;67.72;59.16;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:05:32;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.47;58.95;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:07:59;9.90;9.90;9.90;9.37;74.78;74.77;74.74;74.57;65.14;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:10:27;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.16;61.29;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:12:54;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.65;67.84;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:15:20;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.78;53.10;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:17:48;11.26;11.26;11.26;10.65;85.03;85.02;84.99;84.80;74.08;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:20:15;11.18;11.18;11.18;10.57;84.42;84.41;84.38;84.19;73.55;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:22:43;11.05;11.05;11.05;10.45;83.45;83.44;83.41;83.22;72.70;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:25:10;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.17;63.05;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:27:38;10.44;10.44;10.44;9.87;78.79;78.78;78.76;78.57;68.64;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:30:05;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.62;62.57;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:32:35;10.06;10.06;10.06;9.52;75.99;75.98;75.96;75.78;66.20;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:35:02;10.10;10.10;10.10;9.55;76.24;76.23;76.21;76.03;66.42;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:37:31;10.40;10.40;10.40;9.84;78.53;78.52;78.49;78.31;68.41;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:39:59;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.56;75.62;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:42:32;10.06;10.06;10.06;9.51;75.96;75.95;75.93;75.75;66.18;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:44:57;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.77;53.96;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:47:24;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.55;69.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:49:49;11.04;11.04;11.04;10.44;83.38;83.37;83.34;83.15;72.64;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:52:15;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.78;70.57;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:54:42;9.90;9.90;9.90;9.36;74.77;74.76;74.74;74.56;65.14;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:57:09;11.29;11.29;11.29;10.67;85.21;85.20;85.18;84.98;74.24;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T03:59:36;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.26;74.49;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:02:03;12.28;12.28;12.28;11.61;92.69;92.67;92.65;92.43;80.75;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:04:34;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.33;72.80;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:07:00;15.69;15.69;15.69;14.83;118.44;118.42;118.39;118.11;103.18;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:09:27;11.50;11.50;11.50;10.87;86.82;86.81;86.78;86.58;75.64;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:11:53;10.79;10.79;10.79;10.21;81.49;81.48;81.46;81.26;70.99;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:14:20;9.77;9.77;9.77;9.24;73.80;73.79;73.76;73.59;64.29;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:16:46;11.93;11.93;11.93;11.28;90.09;90.07;90.05;89.84;78.48;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:19:13;11.06;11.06;11.06;10.46;83.50;83.49;83.47;83.27;72.75;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:21:40;17.35;17.35;17.35;16.40;130.96;130.95;130.91;130.60;114.09;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:24:07;12.08;12.08;12.08;11.42;91.18;91.17;91.14;90.93;79.44;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:26:34;11.40;11.40;11.40;10.78;86.09;86.07;86.05;85.85;75.00;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:29:01;10.28;10.28;10.28;9.72;77.61;77.60;77.58;77.40;67.62;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:31:28;12.93;12.93;12.93;12.23;97.61;97.60;97.57;97.34;85.04;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:33:55;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.19;69.18;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:36:23;11.84;11.84;11.84;11.20;89.39;89.37;89.35;89.14;77.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:38:49;10.23;10.23;10.23;9.68;77.27;77.26;77.24;77.06;67.32;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:41:16;13.67;13.67;13.67;12.93;103.24;103.23;103.20;102.96;89.94;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:43:43;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.13;70.00;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:46:10;9.75;9.75;9.75;9.22;73.63;73.62;73.59;73.42;64.14;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:48:36;11.86;11.86;11.86;11.22;89.58;89.57;89.54;89.33;78.04;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:51:04;12.02;12.02;12.02;11.37;90.74;90.73;90.70;90.49;79.06;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:53:33;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.20;70.06;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:56:00;10.51;10.51;10.51;9.94;79.37;79.36;79.34;79.15;69.15;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T04:58:26;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.46;62.43;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:00:53;14.77;14.77;14.77;13.97;111.56;111.54;111.51;111.25;97.19;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:03:19;12.68;12.68;12.68;11.99;95.72;95.71;95.68;95.45;83.39;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:05:46;13.05;13.05;13.05;12.34;98.53;98.52;98.49;98.26;85.84;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:08:13;12.84;12.84;12.84;12.14;96.94;96.93;96.90;96.67;84.45;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:10:41;13.81;13.81;13.81;13.06;104.29;104.27;104.24;104.00;90.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:13:07;12.64;12.64;12.64;11.96;95.47;95.46;95.43;95.20;83.17;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:15:34;12.48;12.48;12.48;11.80;94.23;94.22;94.19;93.97;82.09;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:18:02;13.60;13.60;13.60;12.86;102.72;102.70;102.67;102.43;89.48;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:20:29;12.80;12.80;12.80;12.10;96.62;96.61;96.58;96.35;84.18;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:22:58;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.14;85.74;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:25:28;13.59;13.59;13.59;12.85;102.59;102.58;102.54;102.30;89.37;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:27:57;11.28;11.28;11.28;10.67;85.16;85.15;85.13;84.93;74.19;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:30:26;14.40;14.40;14.40;13.62;108.72;108.70;108.67;108.41;94.71;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:32:53;12.65;12.65;12.65;11.96;95.51;95.50;95.47;95.25;83.21;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:35:20;15.30;15.30;15.30;14.47;115.51;115.49;115.46;115.19;100.63;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:37:48;15.34;15.34;15.34;14.50;115.79;115.78;115.74;115.47;100.88;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:40:17;12.66;12.66;12.66;11.97;95.58;95.57;95.54;95.31;83.27;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:42:44;13.71;13.71;13.71;12.97;103.54;103.53;103.50;103.25;90.20;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:45:11;13.75;13.75;13.75;13.01;103.84;103.83;103.80;103.55;90.47;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:47:39;20.22;20.22;20.22;19.12;152.68;152.66;152.61;152.26;133.01;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:50:06;16.71;16.71;16.71;15.80;126.17;126.15;126.12;125.82;109.92;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:52:35;14.09;14.09;14.09;13.33;106.42;106.41;106.38;106.13;92.71;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:55:04;14.08;14.08;14.08;13.32;106.33;106.31;106.28;106.03;92.63;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:57:31;12.96;12.96;12.96;12.26;97.88;97.87;97.84;97.61;85.27;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T05:59:58;15.35;15.35;15.35;14.52;115.91;115.90;115.86;115.59;100.98;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:02:25;11.55;11.55;11.55;10.92;87.18;87.17;87.14;86.94;75.95;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:04:55;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.44;95.61;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:07:22;15.55;15.55;15.55;14.71;117.45;117.43;117.39;117.12;102.32;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:09:54;18.66;18.66;18.66;17.64;140.87;140.85;140.81;140.48;122.72;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:12:22;17.05;17.05;17.05;16.12;128.74;128.73;128.69;128.38;112.16;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:14:49;17.58;17.58;17.58;16.62;132.73;132.71;132.67;132.36;115.63;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:17:15;18.83;18.83;18.83;17.80;142.15;142.13;142.09;141.75;123.84;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:19:43;22.21;22.21;22.21;21.00;167.70;167.67;167.62;167.23;146.10;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:22:16;22.08;22.08;22.08;20.88;166.73;166.70;166.65;166.26;145.25;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:24:45;23.74;23.74;23.74;22.45;179.25;179.23;179.17;178.75;156.16;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:27:13;22.30;22.30;22.30;21.09;168.41;168.39;168.34;167.94;146.72;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:29:39;24.72;24.72;24.72;23.37;186.63;186.60;186.55;186.11;162.59;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:32:07;27.17;27.17;27.17;25.69;205.11;205.09;205.02;204.54;178.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:34:35;23.46;23.46;23.46;22.18;177.11;177.09;177.04;176.62;154.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:37:01;23.32;23.32;23.32;22.06;176.11;176.09;176.03;175.62;153.43;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:39:29;18.86;18.86;18.86;17.84;142.42;142.40;142.36;142.03;124.08;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:41:56;18.26;18.26;18.26;17.26;137.84;137.82;137.78;137.45;120.08;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:44:22;19.01;19.01;19.01;17.98;143.56;143.54;143.50;143.16;125.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:46:50;17.50;17.50;17.50;16.55;132.16;132.14;132.10;131.79;115.14;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:49:17;22.16;22.16;22.16;20.95;167.31;167.29;167.24;166.84;145.76;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:51:44;18.62;18.62;18.62;17.61;140.63;140.61;140.56;140.23;122.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:54:10;18.47;18.47;18.47;17.46;139.43;139.41;139.37;139.04;121.47;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:56:37;17.92;17.92;17.92;16.94;135.27;135.25;135.21;134.89;117.85;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T06:59:04;19.68;19.68;19.68;18.61;148.56;148.54;148.49;148.14;129.42;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:01:33;14.58;14.58;14.58;13.79;110.07;110.06;110.02;109.77;95.89;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:04:00;13.71;13.71;13.71;12.96;103.48;103.47;103.44;103.20;90.15;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:06:26;15.55;15.55;15.55;14.71;117.43;117.42;117.38;117.11;102.31;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:08:53;16.27;16.27;16.27;15.39;122.88;122.86;122.83;122.54;107.05;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:11:20;16.61;16.61;16.61;15.70;125.39;125.37;125.33;125.04;109.24;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:13:47;16.98;16.98;16.98;16.06;128.21;128.19;128.15;127.85;111.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:16:14;16.39;16.39;16.39;15.50;123.78;123.76;123.73;123.43;107.83;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:18:55;15.40;15.40;15.40;14.56;116.24;116.23;116.19;115.92;101.27;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:21:23;19.06;19.06;19.06;18.02;143.89;143.87;143.83;143.49;125.35;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:23:49;16.98;16.98;16.98;16.06;128.24;128.22;128.18;127.88;111.72;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:26:16;18.82;18.82;18.82;17.80;142.13;142.11;142.06;141.73;123.82;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:28:43;14.99;14.99;14.99;14.18;113.22;113.20;113.17;112.90;98.63;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:31:10;13.66;13.66;13.66;12.92;103.14;103.12;103.09;102.85;89.85;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:33:36;14.73;14.73;14.73;13.93;111.23;111.22;111.18;110.92;96.90;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:36:03;12.79;12.79;12.79;12.09;96.54;96.52;96.49;96.27;84.10;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:38:30;14.99;14.99;14.99;14.17;113.17;113.15;113.12;112.85;98.59;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:41:00;17.72;17.72;17.72;16.76;133.79;133.77;133.73;133.41;116.55;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:43:30;14.12;14.12;14.12;13.35;106.62;106.61;106.57;106.32;92.89;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-19T07:45:57;15.45;15.45;15.45;14.61;116.63;116.62;116.58;116.31;101.61;0.38
