sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:04:27;79;24;;199;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:06:57;80;24;;202;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:09:27;81;24;;199;147130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:11:57;72;23;;184;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:14:27;72;23;;183;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:16:57;69;21;;174;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:19:27;75;24;;188;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:21:57;79;24;;198;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:24:27;80;23;;202;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:26:57;75;23;;187;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:29:27;72;23;;183;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:31:57;82;23;;205;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:34:27;75;23;;191;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:36:57;74;23;;186;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:39:27;63;22;;159;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:44:27;79;23;;197;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:46:57;78;23;;197;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:49:27;68;23;;171;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:51:57;74;22;;186;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:54:27;77;23;;194;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:56:57;78;23;;194;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T00:59:27;72;23;;183;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:01:57;72;22;;181;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:04:27;80;23;;201;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:06:57;83;24;;210;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:09:27;69;22;;173;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:11:58;70;22;;177;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:17:00;82;23;;208;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:24:34;79;23;;201;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:27:05;67;22;;168;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:29:33;78;22;;199;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:31:59;81;23;;204;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:34:27;78;23;;195;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:36:57;77;22;;195;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:39:27;81;23;;205;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:42:03;74;23;;186;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:44:29;73;21;;185;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:46:58;71;22;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:49:29;69;21;;175;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:52:02;77;23;;193;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:54:30;81;23;;202;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:56:59;68;21;;173;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T01:59:28;82;23;;208;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:01:57;73;22;;183;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:04:27;78;22;;198;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:06:57;75;22;;190;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:09:27;83;23;;209;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:11:57;76;23;;191;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:14:27;77;22;;196;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:16:57;74;21;;185;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:19:27;73;22;;182;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:21:57;66;22;;167;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:24:27;75;22;;190;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:26:57;69;21;;174;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:29:27;67;22;;169;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:31:57;80;22;;198;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:34:27;77;22;;196;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:36:57;73;22;;185;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:39:27;70;21;;175;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:41:57;75;22;;190;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:44:27;81;23;;203;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:46:57;83;22;;207;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:49:27;71;22;;178;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:51:57;70;21;;179;152230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:54:27;65;21;;165;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:56:57;79;22;;198;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T02:59:27;72;21;;182;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:01:57;73;22;;181;146810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:04:27;86;22;;221;152550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:06:57;77;22;;195;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:09:27;79;23;;198;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:11:57;62;20;;156;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:14:27;81;22;;204;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:16:57;72;21;;180;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:19:27;76;21;;193;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:21:57;68;21;;170;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:24:27;72;21;;182;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:26:57;82;22;;206;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:29:27;71;21;;178;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:31:57;67;20;;170;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:34:27;79;21;;198;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:36:57;78;22;;195;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:39:27;70;20;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:41:57;64;20;;162;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:44:27;75;22;;186;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:46:57;71;20;;179;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:49:27;76;21;;191;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:51:57;75;21;;191;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:54:27;70;20;;177;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:56:57;77;22;;193;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T03:59:27;78;21;;194;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:01:57;78;21;;196;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:04:27;63;19;;160;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:06:57;67;20;;167;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:09:27;81;21;;204;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:11:57;76;20;;192;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:14:27;77;21;;195;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:16:57;74;20;;188;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:19:27;78;21;;195;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:21:57;68;20;;171;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:24:27;82;21;;204;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:26:57;76;21;;193;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:29:27;71;19;;178;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:31:57;71;20;;182;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:34:27;72;20;;181;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:36:57;65;19;;163;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:39:27;69;19;;175;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:41:57;77;20;;194;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:44:27;77;20;;194;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:46:57;75;21;;188;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:49:27;72;19;;183;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:51:57;67;19;;168;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:54:27;73;20;;182;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:56:57;80;21;;202;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T04:59:27;69;20;;173;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:01:57;65;19;;160;147020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:04:27;70;19;;179;152500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:06:57;72;20;;183;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:09:27;71;19;;178;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:11:57;70;20;;176;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:14:27;69;19;;173;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:16:57;70;19;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:19:27;70;20;;176;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:21:57;70;20;;175;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:24:27;79;20;;199;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:26:57;60;18;;150;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:29:27;77;20;;194;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:31:57;68;20;;171;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:34:27;79;20;;197;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:36:57;69;19;;176;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:39:27;66;19;;164;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:41:57;64;19;;162;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:44:27;71;20;;179;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:46:57;73;19;;184;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:49:27;69;20;;175;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:51:57;78;20;;196;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:54:27;71;20;;178;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:56:57;64;18;;161;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T05:59:27;70;19;;176;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:01:57;70;20;;177;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:04:27;81;20;;204;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:06:57;78;20;;194;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:09:27;70;20;;178;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:11:57;81;20;;202;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:14:27;66;18;;167;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:16:57;72;20;;180;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:19:27;79;20;;199;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:21:57;74;20;;185;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:24:27;77;19;;194;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:26:57;73;20;;183;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:29:27;78;20;;196;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:31:57;79;20;;199;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:34:27;59;18;;149;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:36:57;73;19;;184;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:39:27;73;20;;185;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:41:57;73;19;;181;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:44:27;70;19;;178;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:46:57;72;20;;181;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:49:27;77;20;;194;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:51:58;74;19;;187;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:54:27;68;19;;172;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:56:57;78;21;;196;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T06:59:27;74;20;;183;147870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:01:57;76;20;;194;152000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:04:27;72;19;;181;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:06:57;72;20;;181;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:09:27;67;19;;170;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:11:57;61;19;;154;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:14:27;77;21;;194;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:16:57;66;19;;164;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:19:27;76;20;;193;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:21:57;66;20;;167;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:24:27;72;19;;180;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:26:57;66;19;;167;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:29:27;75;20;;186;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:31:57;72;20;;182;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:34:27;75;19;;189;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:36:57;80;20;;199;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:39:27;69;19;;177;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:41:57;69;19;;173;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:44:27;72;19;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:46:57;73;19;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:49:27;81;20;;205;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:51:57;74;19;;184;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:54:27;67;20;;171;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:56:57;68;18;;171;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T07:59:27;69;19;;176;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:01:57;76;19;;192;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:04:27;78;21;;196;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:06:57;79;21;;200;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:09:27;75;20;;188;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:11:57;77;21;;192;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:14:27;73;20;;184;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:16:58;78;21;;195;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:19:27;70;20;;177;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:21:57;71;20;;179;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:24:28;71;21;;178;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:26:57;73;20;;184;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:29:27;75;21;;189;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:31:57;78;21;;197;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:34:27;80;22;;201;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:36:57;75;20;;187;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:39:27;76;21;;192;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:41:58;77;21;;196;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:44:28;66;19;;166;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:47:01;76;21;;189;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:49:29;68;20;;175;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:52:03;76;20;;192;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:54:28;70;20;;174;147570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:56:58;73;20;;187;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T08:59:27;59;19;;147;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:01:57;81;21;;203;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:04:28;71;20;;180;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:06:57;70;20;;175;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:09:27;76;20;;192;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:11:57;80;21;;202;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:14:27;76;21;;192;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:16:57;74;20;;187;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:19:27;77;21;;193;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:24:29;69;19;;175;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:26:57;81;21;;203;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:31:58;72;20;;181;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:36:57;73;21;;184;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:39:29;83;22;;209;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:41:57;66;19;;166;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:44:27;74;21;;186;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:46:57;75;21;;190;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:49:27;69;21;;171;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:52:02;80;21;;202;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:54:28;74;20;;188;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T09:56:58;82;22;;206;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:02:01;71;20;;178;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:04:28;81;22;;202;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:06:57;76;20;;192;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:09:27;78;21;;196;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:12:03;69;20;;175;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:14:29;74;20;;186;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:16:58;78;21;;197;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:19:29;81;21;;205;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:21:57;71;20;;178;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:24:28;78;21;;195;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:26:59;71;21;;180;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:29:27;73;21;;185;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:31:58;78;21;;195;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:34:28;73;21;;181;148200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:36:57;76;22;;193;151770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:39:27;78;22;;198;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:41:58;74;21;;185;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:44:28;82;22;;206;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:46:58;71;20;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:49:28;73;21;;182;147990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:51:58;75;21;;191;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:54:29;69;20;;173;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:56:58;74;22;;187;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T10:59:28;70;21;;177;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:01:58;69;21;;174;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:04:29;71;21;;178;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:07:00;75;22;;188;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:09:42;72;22;;182;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:11:58;73;22;;183;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:14:28;66;21;;167;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:21:58;75;21;;189;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:24:28;77;24;;195;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:29:28;63;20;;160;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:31:58;76;22;;190;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:36:58;61;20;;155;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:39:28;73;21;;185;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:41:58;67;21;;168;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:44:31;78;22;;197;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:46:58;81;22;;203;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:49:28;77;22;;195;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:52:01;77;22;;193;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:54:28;75;21;;190;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:56:58;73;22;;184;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T11:59:28;77;22;;190;146570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:01:58;69;20;;179;153610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:06:58;76;23;;193;152360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:09:28;80;22;;202;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:11:58;71;21;;178;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:14:28;74;22;;186;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:16:58;72;21;;180;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:19:28;84;23;;211;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:21:59;67;22;;168;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:24:28;77;22;;190;146780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:27:01;67;21;;170;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:29:28;68;22;;173;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:31:58;75;22;;188;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:34:28;74;23;;187;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:39:28;70;21;;176;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:41:58;73;23;;183;148460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:44:28;81;24;;206;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:46:58;78;22;;195;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:49:28;86;24;;216;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:51:58;71;23;;174;146920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:56:58;71;22;;180;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T12:59:29;74;22;;185;149490
