sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:02:10;25.45;53.72
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:04:41;25.46;53.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:07:16;25.46;53.72
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:09:50;25.45;53.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:12:21;25.46;53.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:14:58;25.45;53.74
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:17:29;25.45;53.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:20:04;25.44;53.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:22:41;25.44;53.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:25:13;25.42;53.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:27:49;25.40;53.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:30:22;25.43;53.88
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:32:55;25.43;53.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:35:26;25.39;53.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:37:58;25.38;53.93
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:40:31;25.38;54.02
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:43:03;25.37;53.96
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:45:36;25.38;54.02
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:48:09;25.37;54.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:50:44;25.36;53.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:53:21;25.37;54.02
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:55:53;25.37;54.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T00:58:24;25.36;54.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:00:56;25.36;54.13
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:03:29;25.34;54.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:06:01;25.34;53.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:08:35;25.32;54.20
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:14:03;25.30;54.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:16:47;25.31;54.22
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:22:53;25.25;54.22
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:25:56;25.25;54.27
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:29:01;25.24;54.34
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:31:34;25.23;54.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:34:08;25.24;54.56
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:36:39;25.25;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:39:14;25.24;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:42:15;25.22;54.33
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:45:07;25.22;54.30
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:48:03;25.21;54.41
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:50:42;25.24;54.26
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:53:26;25.21;54.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:56:01;25.18;54.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T01:58:46;25.17;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:01:22;25.17;54.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:03:55;25.18;54.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:06:27;25.18;54.76
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:08:59;25.18;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:11:30;25.19;54.80
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:14:04;25.18;54.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:16:39;25.18;54.80
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:19:12;25.18;54.80
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:21:43;25.17;54.83
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:24:15;25.16;54.90
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:26:46;25.16;54.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:29:18;25.16;54.87
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:31:49;25.17;54.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:34:20;25.15;54.87
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:36:51;25.15;54.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:39:24;25.15;54.95
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:41:55;25.15;54.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:44:29;25.15;54.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:47:00;25.14;54.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:49:32;25.13;54.98
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:52:03;25.15;54.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:54:35;25.14;55.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:57:07;25.14;55.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T02:59:41;25.13;55.06
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:02:13;25.14;55.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:04:49;25.13;55.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:07:25;25.13;55.09
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:09:56;25.12;55.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:12:27;25.13;55.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:14:59;25.10;55.14
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:17:32;25.10;55.16
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:20:06;25.10;55.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:22:39;25.12;55.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:25:14;25.12;55.12
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:27:45;25.10;55.12
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:30:16;25.12;55.12
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:32:52;25.10;55.14
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:35:23;25.12;55.14
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:37:57;25.09;55.18
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:40:28;25.09;55.17
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:43:02;25.10;55.16
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:45:37;25.10;55.19
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:48:10;25.10;55.20
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:50:41;25.08;55.19
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:53:12;25.09;55.18
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:55:45;25.10;55.17
71760;HTU21D;59919;48.112;16.280;2023-09-19T03:58:19;25.09;55.20
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:00:55;25.10;55.14
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:03:29;25.10;55.20
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:06:06;25.09;55.20
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:08:37;25.09;55.22
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:11:08;25.09;55.23
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:13:44;25.09;55.22
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:16:19;25.09;55.19
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:18:53;25.10;55.23
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:21:24;25.10;55.24
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:23:55;25.08;55.26
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:26:29;25.08;55.25
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:29:00;25.08;55.26
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:31:31;25.10;55.22
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:34:06;25.09;55.24
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:36:40;25.08;55.25
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:39:11;25.08;55.27
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:41:48;25.08;55.25
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:44:25;25.08;55.26
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:47:01;25.08;55.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:49:35;25.09;55.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:52:06;25.14;54.96
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:54:38;25.14;55.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:57:12;25.13;54.52
71760;HTU21D;59919;48.112;16.280;2023-09-19T04:59:43;25.12;54.51
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:02:14;25.10;54.63
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:04:45;25.12;54.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:07:16;25.10;54.76
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:09:47;25.10;54.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:12:19;25.12;54.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:14:50;25.09;54.86
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:17:21;25.12;54.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:19:52;25.10;54.91
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:22:26;25.09;54.96
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:25:00;25.10;54.91
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:27:33;25.09;54.93
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:30:05;25.08;54.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:32:36;25.07;54.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:35:07;25.08;54.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:37:43;25.07;54.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:40:17;25.07;54.95
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:42:49;25.06;54.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:45:21;25.06;55.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:48:05;25.09;54.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:50:38;25.06;55.16
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:53:11;25.05;55.32
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:55:48;25.03;55.31
71760;HTU21D;59919;48.112;16.280;2023-09-19T05:58:23;25.03;55.35
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:00:56;25.04;55.39
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:03:29;25.04;55.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:06:02;25.04;55.48
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:08:35;25.03;55.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:11:09;25.03;55.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:13:40;25.02;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:16:18;25.05;55.51
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:18:50;25.03;55.64
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:21:22;25.03;55.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:23:53;25.03;55.69
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:26:25;25.01;55.67
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:28:59;25.03;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:31:30;25.03;55.69
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:34:02;25.02;55.76
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:36:36;25.03;55.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:39:07;25.01;55.79
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:41:41;25.02;55.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:44:12;25.03;55.79
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:46:43;25.02;55.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:49:17;25.01;55.80
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:51:48;25.03;55.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:54:25;25.02;55.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:56:57;25.03;55.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T06:59:34;25.02;55.96
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:02:07;25.01;55.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:04:43;25.05;55.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:07:15;25.03;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:09:48;25.04;56.01
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:12:19;25.04;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:14:50;25.05;56.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:17:21;25.04;56.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:19:55;25.04;56.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:22:27;25.03;56.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:25:00;25.03;56.10
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:27:31;25.04;56.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:30:02;25.04;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:32:36;25.03;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:35:10;25.03;56.02
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:37:42;25.04;56.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:40:13;25.03;56.07
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:42:45;25.03;56.08
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:45:17;25.03;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:47:51;25.04;56.02
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:50:22;25.05;56.00
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:52:54;25.05;56.00
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:55:27;25.05;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T07:58:02;25.05;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:00:36;25.06;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:03:09;25.07;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:05:45;25.07;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:08:19;25.09;56.01
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:10:54;25.07;56.05
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:13:27;25.09;56.01
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:15:58;25.08;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:18:31;25.07;56.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:21:05;25.08;56.00
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:23:38;25.09;56.00
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:26:12;25.09;56.01
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:28:43;25.09;56.04
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:31:17;25.08;55.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:33:53;25.09;55.87
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:36:26;25.13;55.95
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:38:57;25.12;55.99
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:41:29;25.10;55.97
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:44:00;25.12;55.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:46:34;25.13;55.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:49:19;25.12;55.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:52:46;25.10;55.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:54:59;25.13;55.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T08:57:38;25.13;55.91
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:00:13;25.12;55.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:02:46;25.13;55.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:05:18;25.13;55.94
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:07:54;25.13;55.92
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:10:29;25.14;55.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:13:00;25.14;55.90
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:15:36;25.13;55.90
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:18:08;25.14;55.80
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:20:40;25.15;55.91
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:23:11;25.15;55.92
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:25:54;25.14;55.66
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:28:28;25.15;55.87
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:31:22;25.16;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:33:56;25.16;55.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:36:39;25.15;55.70
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:39:12;25.15;55.88
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:41:55;25.15;55.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:44:27;25.16;55.87
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:47:05;25.16;55.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:49:54;25.17;55.84
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:52:46;25.16;55.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:55:22;25.17;55.85
71760;HTU21D;59919;48.112;16.280;2023-09-19T09:58:18;25.16;55.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:00:53;25.17;55.88
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:03:38;25.17;55.66
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:06:19;25.20;55.83
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:09:09;25.20;55.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:11:45;25.20;55.81
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:14:16;25.19;55.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:16:52;25.20;55.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:19:33;25.21;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:22:07;25.21;55.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:24:41;25.21;55.45
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:27:14;25.23;55.69
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:29:51;25.24;55.52
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:32:28;25.24;55.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:35:04;25.25;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:37:40;25.24;55.61
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:40:12;25.27;55.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:42:48;25.27;55.58
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:45:20;25.29;55.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:47:53;25.28;55.58
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:53:21;25.29;55.48
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:55:58;25.30;55.58
71760;HTU21D;59919;48.112;16.280;2023-09-19T10:58:31;25.29;55.53
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:01:10;25.30;55.52
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:03:48;25.31;55.56
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:06:20;25.30;55.50
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:08:55;25.32;55.40
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:14:38;25.30;55.21
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:30:50;25.36;55.03
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:33:30;25.36;54.59
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:49:30;25.40;54.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:52:03;25.40;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:54:40;25.42;54.70
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:57:20;25.43;54.33
71760;HTU21D;59919;48.112;16.280;2023-09-19T11:59:54;25.43;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:02:39;25.44;54.30
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:05:17;25.46;54.67
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:07:52;25.45;54.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:10:26;25.46;54.82
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:12:57;25.46;54.79
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:15:30;25.45;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:18:26;25.45;54.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:20:57;25.47;54.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:23:29;25.45;54.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:26:02;25.47;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:28:45;25.47;54.63
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:31:18;25.48;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:33:54;25.48;54.44
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:36:26;25.48;54.66
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:39:00;25.50;54.59
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:41:42;25.49;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:44:13;25.51;54.75
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:46:49;25.50;54.66
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:49:20;25.49;54.78
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:51:55;25.50;54.67
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:54:40;25.48;54.36
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:57:23;25.48;54.17
71760;HTU21D;59919;48.112;16.280;2023-09-19T12:59:56;25.51;54.64
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:02:28;25.51;54.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:04:59;25.50;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:07:42;25.51;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:10:14;25.52;54.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:12:47;25.50;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:15:23;25.52;54.67
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:17:56;25.52;54.73
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:20:30;25.52;54.66
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:23:27;25.52;54.42
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:25:58;25.56;54.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:28:30;25.52;54.71
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:31:01;25.53;54.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:33:33;25.53;54.59
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:36:09;25.53;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:38:41;25.52;54.65
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:41:15;25.53;54.60
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:43:49;25.53;54.73
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:46:20;25.54;54.72
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:48:56;25.54;54.68
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:51:30;25.54;54.62
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:54:04;25.56;54.60
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:56:36;25.56;54.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T13:59:08;25.57;54.74
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:01:42;25.54;54.59
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:04:13;25.54;54.60
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:06:46;25.56;54.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:09:17;25.54;54.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:11:50;25.56;54.54
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:14:27;25.54;54.63
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:16:58;25.56;54.59
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:19:34;25.56;54.58
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:22:07;25.56;54.47
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:24:38;25.56;54.55
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:27:09;25.57;54.48
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:29:41;25.58;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:32:12;25.58;54.60
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:34:46;25.57;54.39
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:37:18;25.58;54.49
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:39:49;25.59;54.56
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:42:20;25.59;54.47
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:44:51;25.59;54.40
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:47:25;25.58;54.58
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:49:58;25.58;54.50
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:52:32;25.58;54.48
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:55:10;25.58;54.45
71760;HTU21D;59919;48.112;16.280;2023-09-19T14:57:49;25.57;54.40
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:00:23;25.60;54.46
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:02:54;25.60;54.51
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:05:29;25.59;54.39
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:08:01;25.60;54.35
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:10:33;25.60;54.39
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:13:06;25.60;54.47
71760;HTU21D;59919;48.112;16.280;2023-09-19T15:15:38;25.60;54.43
