sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-09-19T00:00:16;0.92;0.90;0.87;0.78;6.24;6.24;6.23;6.18;5.31;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T00:05:41;0.82;0.81;0.78;0.71;5.70;5.70;5.69;5.65;4.87;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T00:08:10;0.92;0.90;0.88;0.80;6.37;6.37;6.37;6.32;5.45;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T00:10:45;0.83;0.82;0.79;0.73;5.80;5.80;5.79;5.76;4.97;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T00:13:22;0.82;0.81;0.79;0.73;5.80;5.80;5.79;5.76;4.97;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T00:16:01;0.99;0.97;0.95;0.87;6.95;6.94;6.94;6.90;5.95;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T00:18:47;0.85;0.85;0.83;0.77;6.16;6.16;6.15;6.13;5.30;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:21:25;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.77;5.88;0.46
71193;SPS30;58903;47.210;8.618;2023-09-19T00:23:58;0.91;0.90;0.88;0.81;6.48;6.48;6.48;6.44;5.57;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:26:26;0.87;0.86;0.85;0.78;6.23;6.22;6.22;6.19;5.35;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:28:56;0.91;0.90;0.88;0.81;6.48;6.48;6.47;6.44;5.57;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:31:25;0.79;0.78;0.76;0.70;5.62;5.62;5.62;5.59;4.83;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:33:55;0.89;0.88;0.86;0.80;6.36;6.36;6.36;6.32;5.47;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T00:36:25;0.76;0.75;0.75;0.70;5.55;5.55;5.55;5.53;4.79;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:38:51;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.35;0.46
71193;SPS30;58903;47.210;8.618;2023-09-19T00:41:18;1.13;1.12;1.11;1.03;8.25;8.25;8.25;8.22;7.12;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:43:49;0.89;0.88;0.87;0.81;6.46;6.46;6.45;6.43;5.56;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:46:17;0.74;0.73;0.72;0.67;5.31;5.31;5.31;5.28;4.57;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:48:43;0.90;0.89;0.87;0.81;6.45;6.44;6.44;6.41;5.54;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:51:10;0.90;0.89;0.88;0.81;6.46;6.46;6.46;6.43;5.56;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T00:53:37;0.86;0.85;0.84;0.78;6.19;6.19;6.19;6.16;5.33;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T00:56:04;0.79;0.78;0.77;0.71;5.67;5.67;5.67;5.64;4.88;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T00:58:35;0.93;0.92;0.90;0.82;6.59;6.58;6.58;6.54;5.65;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T01:01:02;0.76;0.75;0.74;0.67;5.38;5.38;5.38;5.34;4.61;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T01:03:42;0.93;0.92;0.90;0.83;6.60;6.59;6.59;6.55;5.66;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T01:06:10;0.84;0.83;0.81;0.74;5.88;5.88;5.87;5.84;5.03;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T01:08:36;0.84;0.83;0.81;0.74;5.89;5.89;5.89;5.85;5.05;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T01:17:38;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.17;0.46
71193;SPS30;58903;47.210;8.618;2023-09-19T01:23:21;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.64;0.46
71193;SPS30;58903;47.210;8.618;2023-09-19T01:32:19;0.91;0.90;0.89;0.82;6.57;6.57;6.56;6.54;5.66;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T01:34:59;0.72;0.72;0.71;0.66;5.27;5.27;5.26;5.24;4.54;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T01:37:29;0.80;0.80;0.79;0.74;5.87;5.87;5.87;5.85;5.07;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T01:40:04;0.71;0.70;0.69;0.64;5.14;5.14;5.13;5.11;4.43;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T01:51:25;0.89;0.88;0.87;0.80;6.41;6.41;6.41;6.38;5.52;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T01:54:09;0.68;0.67;0.66;0.61;4.90;4.90;4.90;4.88;4.22;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T01:59:57;0.91;0.90;0.88;0.81;6.49;6.49;6.49;6.45;5.57;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T02:02:45;0.94;0.93;0.90;0.82;6.56;6.56;6.55;6.51;5.61;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T02:05:29;0.94;0.92;0.89;0.81;6.44;6.44;6.43;6.38;5.49;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T02:07:55;1.05;1.03;0.99;0.90;7.15;7.15;7.14;7.08;6.09;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T02:10:23;1.03;1.01;0.97;0.87;6.94;6.93;6.93;6.86;5.89;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T02:12:55;1.04;1.01;0.96;0.86;6.85;6.85;6.84;6.77;5.79;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T02:15:46;0.89;0.87;0.83;0.74;5.88;5.88;5.87;5.82;4.98;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T02:18:15;1.01;0.99;0.94;0.84;6.69;6.68;6.68;6.61;5.66;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T02:20:51;0.95;0.93;0.89;0.79;6.33;6.33;6.32;6.26;5.37;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T02:23:19;1.07;1.04;0.99;0.87;6.97;6.97;6.96;6.89;5.88;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T02:25:57;1.31;1.27;1.17;1.00;7.95;7.95;7.93;7.81;6.61;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:28:29;1.23;1.18;1.08;0.90;7.19;7.19;7.17;7.04;5.93;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T02:31:00;1.11;1.07;0.97;0.81;6.48;6.48;6.46;6.34;5.34;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:33:44;0.97;0.92;0.84;0.70;5.61;5.60;5.59;5.48;4.61;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:38:46;1.24;1.19;1.08;0.91;7.23;7.23;7.21;7.07;5.95;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:41:13;1.14;1.10;1.00;0.84;6.70;6.69;6.68;6.55;5.52;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:43:39;1.01;0.97;0.89;0.75;6.03;6.02;6.01;5.91;4.99;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T02:46:06;1.02;0.98;0.91;0.77;6.17;6.17;6.15;6.06;5.13;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T02:48:35;0.92;0.89;0.82;0.70;5.58;5.58;5.57;5.48;4.64;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T02:51:01;1.03;0.99;0.92;0.79;6.28;6.28;6.27;6.17;5.22;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:53:30;0.97;0.93;0.86;0.73;5.85;5.85;5.84;5.74;4.86;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T02:55:59;1.05;1.01;0.93;0.79;6.32;6.32;6.31;6.21;5.25;0.52
71193;SPS30;58903;47.210;8.618;2023-09-19T02:58:36;0.96;0.92;0.86;0.73;5.87;5.87;5.85;5.76;4.89;0.52
71193;SPS30;58903;47.210;8.618;2023-09-19T03:04:02;0.91;0.89;0.84;0.75;5.96;5.96;5.95;5.89;5.04;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T03:06:31;0.77;0.75;0.72;0.64;5.09;5.09;5.08;5.03;4.31;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T03:09:08;0.82;0.80;0.76;0.68;5.44;5.44;5.43;5.38;4.61;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T03:11:41;0.76;0.74;0.72;0.65;5.16;5.16;5.16;5.12;4.40;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T03:17:10;0.95;0.94;0.92;0.84;6.74;6.74;6.73;6.69;5.78;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:19:39;0.71;0.70;0.69;0.64;5.10;5.10;5.10;5.08;4.39;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:22:18;1.02;1.01;0.98;0.91;7.23;7.23;7.23;7.19;6.21;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:27:44;0.73;0.73;0.72;0.66;5.31;5.31;5.30;5.28;4.57;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:33:27;0.78;0.77;0.76;0.70;5.62;5.62;5.62;5.60;4.84;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:36:03;0.72;0.71;0.70;0.65;5.20;5.20;5.20;5.17;4.48;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:38:41;0.80;0.80;0.78;0.71;5.68;5.68;5.67;5.64;4.87;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:41:15;0.70;0.69;0.68;0.62;4.95;4.95;4.95;4.92;4.24;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T03:43:53;0.65;0.64;0.62;0.57;4.56;4.56;4.55;4.53;3.91;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T03:46:24;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T03:48:50;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.44
71193;SPS30;58903;47.210;8.618;2023-09-19T03:51:16;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.41;0.44
71193;SPS30;58903;47.210;8.618;2023-09-19T03:53:55;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.91;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T03:56:23;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.76;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T04:04:49;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.44
71193;SPS30;58903;47.210;8.618;2023-09-19T04:07:18;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.99;0.43
71193;SPS30;58903;47.210;8.618;2023-09-19T04:19:25;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T04:21:54;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T04:24:31;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.95;0.45
71193;SPS30;58903;47.210;8.618;2023-09-19T04:29:43;1.00;0.99;0.98;0.91;7.23;7.23;7.23;7.20;6.23;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T04:32:30;0.82;0.81;0.79;0.72;5.76;5.76;5.76;5.72;4.93;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T04:34:58;0.89;0.88;0.84;0.76;6.08;6.08;6.07;6.02;5.17;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T04:37:27;1.35;1.32;1.26;1.12;8.97;8.97;8.95;8.87;7.60;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T04:39:56;1.18;1.14;1.07;0.92;7.38;7.38;7.36;7.26;6.17;0.55
71193;SPS30;58903;47.210;8.618;2023-09-19T04:42:37;1.27;1.22;1.11;0.93;7.42;7.41;7.40;7.26;6.11;0.56
71193;SPS30;58903;47.210;8.618;2023-09-19T04:45:20;1.46;1.39;1.25;1.01;8.10;8.09;8.07;7.89;6.59;0.58
71193;SPS30;58903;47.210;8.618;2023-09-19T04:50:58;1.32;1.24;1.09;0.86;6.84;6.83;6.81;6.62;5.47;0.61
71193;SPS30;58903;47.210;8.618;2023-09-19T04:53:25;1.42;1.34;1.19;0.95;7.55;7.54;7.52;7.32;6.08;0.59
71193;SPS30;58903;47.210;8.618;2023-09-19T04:55:57;1.33;1.26;1.10;0.86;6.88;6.87;6.85;6.65;5.49;0.59
71193;SPS30;58903;47.210;8.618;2023-09-19T04:58:23;1.33;1.25;1.09;0.85;6.80;6.80;6.77;6.57;5.42;0.60
71193;SPS30;58903;47.210;8.618;2023-09-19T05:00:51;1.54;1.44;1.26;0.98;7.85;7.85;7.82;7.59;6.26;0.59
71193;SPS30;58903;47.210;8.618;2023-09-19T05:03:22;1.60;1.49;1.29;0.99;7.89;7.88;7.85;7.59;6.22;0.60
71193;SPS30;58903;47.210;8.618;2023-09-19T05:05:49;1.49;1.38;1.17;0.86;6.88;6.87;6.84;6.57;5.31;0.62
71193;SPS30;58903;47.210;8.618;2023-09-19T05:08:15;1.66;1.54;1.31;0.97;7.74;7.74;7.70;7.41;6.01;0.60
71193;SPS30;58903;47.210;8.618;2023-09-19T05:10:41;1.29;1.19;1.01;0.74;5.88;5.88;5.85;5.62;4.53;0.62
71193;SPS30;58903;47.210;8.618;2023-09-19T05:16:05;2.06;1.89;1.57;1.11;8.83;8.82;8.77;8.37;6.66;0.63
71193;SPS30;58903;47.210;8.618;2023-09-19T05:18:44;2.05;1.88;1.54;1.08;8.60;8.59;8.54;8.13;6.44;0.65
71193;SPS30;58903;47.210;8.618;2023-09-19T05:21:22;2.44;2.23;1.80;1.22;9.72;9.71;9.64;9.12;7.13;0.67
71193;SPS30;58903;47.210;8.618;2023-09-19T05:23:54;2.21;2.02;1.63;1.10;8.82;8.81;8.75;8.28;6.48;0.69
71193;SPS30;58903;47.210;8.618;2023-09-19T05:26:26;2.48;2.25;1.82;1.22;9.70;9.69;9.63;9.09;7.08;0.69
71193;SPS30;58903;47.210;8.618;2023-09-19T05:29:06;2.06;1.86;1.48;0.96;7.65;7.64;7.58;7.11;5.46;0.72
71193;SPS30;58903;47.210;8.618;2023-09-19T05:31:34;2.33;2.11;1.69;1.11;8.87;8.86;8.80;8.28;6.41;0.71
71193;SPS30;58903;47.210;8.618;2023-09-19T05:34:18;1.96;1.78;1.42;0.93;7.45;7.44;7.39;6.95;5.37;0.72
71193;SPS30;58903;47.210;8.618;2023-09-19T05:37:02;2.74;2.47;1.95;1.26;10.02;10.01;9.93;9.30;7.11;0.73
71193;SPS30;58903;47.210;8.618;2023-09-19T05:39:38;3.79;3.41;2.68;1.69;13.48;13.46;13.35;12.45;9.44;0.73
71193;SPS30;58903;47.210;8.618;2023-09-19T05:42:04;2.92;2.63;2.06;1.29;10.32;10.31;10.23;9.53;7.21;0.74
71193;SPS30;58903;47.210;8.618;2023-09-19T05:44:42;3.30;2.94;2.24;1.32;10.50;10.48;10.38;9.52;6.96;0.79
71193;SPS30;58903;47.210;8.618;2023-09-19T05:47:19;3.08;2.73;2.04;1.14;9.11;9.09;8.99;8.15;5.80;0.81
71193;SPS30;58903;47.210;8.618;2023-09-19T05:49:56;3.61;3.19;2.37;1.30;10.34;10.33;10.20;9.21;6.46;0.82
71193;SPS30;58903;47.210;8.618;2023-09-19T05:52:24;3.22;2.85;2.14;1.20;9.59;9.57;9.47;8.60;6.13;0.80
71193;SPS30;58903;47.210;8.618;2023-09-19T05:57:56;2.36;2.12;1.65;1.01;8.10;8.09;8.02;7.44;5.58;0.75
71193;SPS30;58903;47.210;8.618;2023-09-19T06:03:08;2.44;2.18;1.68;1.00;8.01;8.00;7.93;7.31;5.41;0.77
71193;SPS30;58903;47.210;8.618;2023-09-19T06:05:36;2.73;2.44;1.88;1.13;9.00;8.99;8.91;8.22;6.09;0.77
71193;SPS30;58903;47.210;8.618;2023-09-19T06:08:07;2.67;2.39;1.84;1.11;8.82;8.81;8.73;8.06;5.97;0.77
71193;SPS30;58903;47.210;8.618;2023-09-19T06:13:19;2.34;2.09;1.60;0.96;7.65;7.64;7.57;6.97;5.15;0.78
71193;SPS30;58903;47.210;8.618;2023-09-19T06:15:57;2.45;2.20;1.71;1.06;8.43;8.42;8.35;7.75;5.82;0.75
71193;SPS30;58903;47.210;8.618;2023-09-19T06:18:35;2.31;2.09;1.65;1.07;8.50;8.49;8.43;7.90;6.05;0.74
71193;SPS30;58903;47.210;8.618;2023-09-19T06:21:02;2.01;1.82;1.44;0.94;7.47;7.46;7.40;6.94;5.33;0.74
71193;SPS30;58903;47.210;8.618;2023-09-19T06:23:33;2.11;1.91;1.53;1.00;8.01;8.00;7.94;7.47;5.77;0.74
71193;SPS30;58903;47.210;8.618;2023-09-19T06:26:03;2.09;1.90;1.51;0.99;7.90;7.89;7.83;7.36;5.68;0.74
71193;SPS30;58903;47.210;8.618;2023-09-19T06:31:11;1.93;1.76;1.42;0.95;7.59;7.58;7.53;7.11;5.54;0.73
71193;SPS30;58903;47.210;8.618;2023-09-19T06:33:39;1.92;1.74;1.40;0.93;7.43;7.42;7.37;6.95;5.40;0.73
71193;SPS30;58903;47.210;8.618;2023-09-19T06:39:05;1.65;1.50;1.22;0.84;6.69;6.68;6.64;6.29;4.95;0.71
71193;SPS30;58903;47.210;8.618;2023-09-19T06:41:53;1.57;1.44;1.18;0.82;6.54;6.53;6.49;6.17;4.88;0.70
71193;SPS30;58903;47.210;8.618;2023-09-19T06:44:21;1.49;1.37;1.13;0.80;6.35;6.34;6.31;6.01;4.78;0.68
71193;SPS30;58903;47.210;8.618;2023-09-19T06:47:05;1.88;1.73;1.45;1.04;8.32;8.32;8.27;7.92;6.35;0.68
71193;SPS30;58903;47.210;8.618;2023-09-19T06:49:49;1.67;1.55;1.32;0.98;7.84;7.83;7.80;7.51;6.09;0.66
71193;SPS30;58903;47.210;8.618;2023-09-19T06:52:28;1.44;1.34;1.16;0.88;6.99;6.99;6.96;6.72;5.49;0.64
71193;SPS30;58903;47.210;8.618;2023-09-19T06:54:57;1.26;1.18;1.02;0.78;6.22;6.21;6.19;5.98;4.90;0.63
71193;SPS30;58903;47.210;8.618;2023-09-19T07:00:25;1.23;1.15;1.00;0.77;6.14;6.13;6.11;5.92;4.86;0.61
71193;SPS30;58903;47.210;8.618;2023-09-19T07:03:08;1.19;1.11;0.96;0.73;5.80;5.79;5.77;5.57;4.55;0.63
71193;SPS30;58903;47.210;8.618;2023-09-19T07:05:47;1.39;1.30;1.12;0.86;6.88;6.87;6.85;6.62;5.43;0.61
71193;SPS30;58903;47.210;8.618;2023-09-19T07:08:16;1.34;1.26;1.09;0.85;6.78;6.78;6.76;6.55;5.39;0.61
71193;SPS30;58903;47.210;8.618;2023-09-19T07:10:51;1.27;1.19;1.05;0.83;6.59;6.59;6.56;6.38;5.27;0.60
71193;SPS30;58903;47.210;8.618;2023-09-19T07:13:21;1.22;1.15;1.02;0.82;6.56;6.56;6.54;6.38;5.31;0.58
71193;SPS30;58903;47.210;8.618;2023-09-19T07:15:47;1.29;1.22;1.08;0.87;6.91;6.90;6.88;6.71;5.58;0.59
71193;SPS30;58903;47.210;8.618;2023-09-19T07:18:13;1.05;1.00;0.89;0.72;5.79;5.78;5.77;5.63;4.70;0.57
71193;SPS30;58903;47.210;8.618;2023-09-19T07:20:50;1.02;0.97;0.87;0.71;5.64;5.64;5.62;5.49;4.59;0.57
71193;SPS30;58903;47.210;8.618;2023-09-19T07:26:38;1.10;1.05;0.96;0.80;6.39;6.38;6.37;6.24;5.25;0.56
71193;SPS30;58903;47.210;8.618;2023-09-19T07:29:05;1.15;1.11;1.02;0.86;6.88;6.88;6.86;6.75;5.70;0.56
71193;SPS30;58903;47.210;8.618;2023-09-19T07:31:34;1.05;1.01;0.93;0.80;6.35;6.34;6.33;6.23;5.27;0.55
71193;SPS30;58903;47.210;8.618;2023-09-19T07:34:05;0.95;0.92;0.85;0.74;5.89;5.89;5.88;5.80;4.93;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T07:36:35;1.10;1.07;1.00;0.87;6.98;6.98;6.97;6.88;5.86;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T07:39:05;0.78;0.75;0.71;0.62;4.95;4.95;4.94;4.88;4.16;0.54
71193;SPS30;58903;47.210;8.618;2023-09-19T07:41:40;0.92;0.89;0.84;0.74;5.91;5.90;5.90;5.83;4.97;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T07:44:08;0.77;0.75;0.71;0.62;4.96;4.95;4.95;4.89;4.17;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T07:46:52;0.89;0.86;0.81;0.71;5.68;5.68;5.67;5.60;4.78;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T07:49:21;0.69;0.68;0.64;0.56;4.50;4.50;4.49;4.44;3.79;0.53
71193;SPS30;58903;47.210;8.618;2023-09-19T07:51:49;0.82;0.80;0.76;0.67;5.34;5.34;5.33;5.27;4.50;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T07:54:20;0.86;0.84;0.80;0.71;5.67;5.67;5.66;5.60;4.80;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T07:56:48;0.84;0.82;0.78;0.69;5.53;5.53;5.52;5.46;4.68;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T07:59:15;0.88;0.86;0.81;0.72;5.76;5.76;5.75;5.69;4.87;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T08:01:42;0.89;0.87;0.83;0.73;5.84;5.84;5.84;5.77;4.94;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T08:04:21;0.94;0.91;0.87;0.77;6.17;6.17;6.16;6.10;5.22;0.52
71193;SPS30;58903;47.210;8.618;2023-09-19T08:06:47;0.72;0.71;0.68;0.60;4.83;4.83;4.82;4.78;4.10;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T08:09:17;0.83;0.81;0.78;0.70;5.60;5.60;5.60;5.55;4.77;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:11:46;0.69;0.67;0.65;0.59;4.70;4.69;4.69;4.65;4.00;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:14:13;0.71;0.70;0.67;0.61;4.87;4.87;4.87;4.83;4.16;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:16:42;0.81;0.80;0.78;0.71;5.66;5.65;5.65;5.61;4.84;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:19:11;0.72;0.71;0.69;0.63;5.05;5.05;5.05;5.01;4.32;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:21:46;0.63;0.62;0.60;0.55;4.37;4.37;4.36;4.33;3.73;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:24:14;0.60;0.59;0.58;0.53;4.19;4.19;4.19;4.16;3.58;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:26:40;0.71;0.70;0.68;0.62;4.93;4.93;4.93;4.89;4.21;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T08:29:18;0.56;0.55;0.54;0.49;3.92;3.92;3.92;3.89;3.36;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T08:31:46;0.65;0.64;0.63;0.58;4.59;4.59;4.59;4.56;3.94;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T08:34:18;0.69;0.68;0.67;0.61;4.85;4.85;4.84;4.81;4.15;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:36:52;0.71;0.70;0.68;0.62;4.92;4.92;4.92;4.89;4.21;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:39:25;0.75;0.74;0.72;0.66;5.25;5.24;5.24;5.21;4.49;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:44:48;0.56;0.55;0.54;0.50;4.02;4.02;4.01;3.99;3.45;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:47:16;0.64;0.64;0.62;0.58;4.60;4.60;4.59;4.57;3.95;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T08:53:15;0.63;0.63;0.61;0.56;4.48;4.48;4.48;4.45;3.84;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:55:53;0.51;0.51;0.49;0.45;3.59;3.59;3.59;3.57;3.07;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T08:58:25;0.55;0.55;0.53;0.49;3.88;3.88;3.88;3.85;3.32;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T09:01:02;0.69;0.68;0.66;0.60;4.82;4.82;4.82;4.79;4.13;0.50
71193;SPS30;58903;47.210;8.618;2023-09-19T09:12:23;0.52;0.51;0.49;0.44;3.51;3.51;3.51;3.48;2.99;0.51
71193;SPS30;58903;47.210;8.618;2023-09-19T09:15:00;0.57;0.56;0.54;0.48;3.86;3.86;3.85;3.82;3.28;0.49
71193;SPS30;58903;47.210;8.618;2023-09-19T09:17:28;0.65;0.64;0.62;0.55;4.43;4.43;4.42;4.39;3.77;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:19:56;0.49;0.48;0.46;0.42;3.34;3.34;3.33;3.31;2.85;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:24:59;0.62;0.62;0.60;0.55;4.39;4.38;4.38;4.35;3.76;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:27:29;0.50;0.50;0.48;0.44;3.55;3.55;3.55;3.53;3.05;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:29:57;0.47;0.46;0.45;0.41;3.31;3.31;3.31;3.29;2.84;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:32:34;0.57;0.56;0.55;0.50;4.03;4.03;4.02;4.00;3.46;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:35:07;0.55;0.54;0.53;0.49;3.93;3.93;3.92;3.90;3.38;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:37:38;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.60;3.11;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:40:13;0.48;0.48;0.47;0.44;3.50;3.49;3.49;3.48;3.01;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T09:42:43;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T09:45:21;0.51;0.50;0.50;0.46;3.69;3.69;3.69;3.68;3.19;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T09:47:59;0.58;0.57;0.57;0.53;4.22;4.22;4.21;4.20;3.64;0.48
71193;SPS30;58903;47.210;8.618;2023-09-19T09:53:21;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.46;3.00;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T09:56:03;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.56;3.09;0.47
71193;SPS30;58903;47.210;8.618;2023-09-19T10:01:20;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.47
