sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-09-19T00:00:59;100563.05;;;12.67;91.50
72909;BME280;61051;62.624;17.950;2023-09-19T00:03:29;100558.47;;;12.56;92.73
72909;BME280;61051;62.624;17.950;2023-09-19T00:05:58;100555.98;;;12.51;93.91
72909;BME280;61051;62.624;17.950;2023-09-19T00:08:27;100550.85;;;12.45;95.77
72909;BME280;61051;62.624;17.950;2023-09-19T00:10:56;100546.14;;;12.30;96.80
72909;BME280;61051;62.624;17.950;2023-09-19T00:13:24;100535.60;;;12.39;97.73
72909;BME280;61051;62.624;17.950;2023-09-19T00:15:52;100526.26;;;12.32;98.84
72909;BME280;61051;62.624;17.950;2023-09-19T00:18:21;100517.97;;;12.31;99.19
72909;BME280;61051;62.624;17.950;2023-09-19T00:20:49;100496.42;;;12.25;98.31
72909;BME280;61051;62.624;17.950;2023-09-19T00:23:17;100496.92;;;12.26;98.09
72909;BME280;61051;62.624;17.950;2023-09-19T00:25:45;100497.25;;;12.09;98.01
72909;BME280;61051;62.624;17.950;2023-09-19T00:28:13;100502.35;;;12.25;98.30
72909;BME280;61051;62.624;17.950;2023-09-19T00:30:42;100503.95;;;12.18;98.75
72909;BME280;61051;62.624;17.950;2023-09-19T00:33:12;100500.18;;;12.28;98.68
72909;BME280;61051;62.624;17.950;2023-09-19T00:35:46;100490.32;;;12.13;98.64
72909;BME280;61051;62.624;17.950;2023-09-19T00:38:15;100485.36;;;12.20;97.83
72909;BME280;61051;62.624;17.950;2023-09-19T00:40:44;100480.07;;;12.32;97.78
72909;BME280;61051;62.624;17.950;2023-09-19T00:43:12;100477.38;;;12.31;98.65
72909;BME280;61051;62.624;17.950;2023-09-19T00:45:47;100477.85;;;12.29;97.97
72909;BME280;61051;62.624;17.950;2023-09-19T00:48:17;100466.21;;;12.43;97.01
72909;BME280;61051;62.624;17.950;2023-09-19T00:50:48;100460.32;;;12.47;97.17
72909;BME280;61051;62.624;17.950;2023-09-19T00:53:21;100452.97;;;12.46;97.43
72909;BME280;61051;62.624;17.950;2023-09-19T00:55:51;100440.56;;;12.44;97.84
72909;BME280;61051;62.624;17.950;2023-09-19T00:58:20;100436.89;;;12.41;98.88
72909;BME280;61051;62.624;17.950;2023-09-19T01:00:49;100433.34;;;12.42;99.40
72909;BME280;61051;62.624;17.950;2023-09-19T01:03:17;100426.37;;;12.41;99.20
72909;BME280;61051;62.624;17.950;2023-09-19T01:05:46;100417.36;;;12.50;98.62
72909;BME280;61051;62.624;17.950;2023-09-19T01:08:14;100420.47;;;12.59;97.89
72909;BME280;61051;62.624;17.950;2023-09-19T01:10:49;100415.23;;;12.58;96.98
72909;BME280;61051;62.624;17.950;2023-09-19T01:13:23;100412.54;;;12.63;96.44
72909;BME280;61051;62.624;17.950;2023-09-19T01:16:03;100405.75;;;12.56;96.15
72909;BME280;61051;62.624;17.950;2023-09-19T01:18:40;100394.22;;;12.74;96.23
72909;BME280;61051;62.624;17.950;2023-09-19T01:21:15;100385.85;;;12.55;96.43
72909;BME280;61051;62.624;17.950;2023-09-19T01:24:10;100379.70;;;12.59;97.13
72909;BME280;61051;62.624;17.950;2023-09-19T01:26:56;100370.22;;;12.61;97.61
72909;BME280;61051;62.624;17.950;2023-09-19T01:29:36;100365.48;;;12.68;98.19
72909;BME280;61051;62.624;17.950;2023-09-19T01:32:08;100357.77;;;12.75;98.13
72909;BME280;61051;62.624;17.950;2023-09-19T01:34:45;100352.49;;;12.69;98.40
72909;BME280;61051;62.624;17.950;2023-09-19T01:37:14;100351.26;;;12.63;97.91
72909;BME280;61051;62.624;17.950;2023-09-19T01:39:43;100348.24;;;12.78;98.35
72909;BME280;61051;62.624;17.950;2023-09-19T01:42:20;100349.92;;;12.66;98.26
72909;BME280;61051;62.624;17.950;2023-09-19T01:44:55;100343.17;;;12.68;97.65
72909;BME280;61051;62.624;17.950;2023-09-19T01:47:31;100333.60;;;12.81;96.90
72909;BME280;61051;62.624;17.950;2023-09-19T01:50:11;100322.37;;;12.80;97.15
72909;BME280;61051;62.624;17.950;2023-09-19T01:52:47;100318.77;;;12.79;97.20
72909;BME280;61051;62.624;17.950;2023-09-19T01:55:16;100313.96;;;12.74;97.26
72909;BME280;61051;62.624;17.950;2023-09-19T01:57:51;100306.90;;;12.83;97.56
72909;BME280;61051;62.624;17.950;2023-09-19T02:00:22;100303.20;;;12.79;97.68
72909;BME280;61051;62.624;17.950;2023-09-19T02:02:51;100294.00;;;12.89;97.48
72909;BME280;61051;62.624;17.950;2023-09-19T02:05:23;100285.29;;;12.80;98.09
72909;BME280;61051;62.624;17.950;2023-09-19T02:07:52;100277.38;;;12.81;98.71
72909;BME280;61051;62.624;17.950;2023-09-19T02:10:22;100271.55;;;12.88;98.52
72909;BME280;61051;62.624;17.950;2023-09-19T02:12:51;100258.59;;;12.90;98.55
72909;BME280;61051;62.624;17.950;2023-09-19T02:15:19;100247.10;;;12.93;99.21
72909;BME280;61051;62.624;17.950;2023-09-19T02:17:47;100242.78;;;12.77;99.19
72909;BME280;61051;62.624;17.950;2023-09-19T02:20:16;100238.20;;;12.92;99.49
72909;BME280;61051;62.624;17.950;2023-09-19T02:22:44;100229.27;;;12.90;99.37
72909;BME280;61051;62.624;17.950;2023-09-19T02:25:12;100219.33;;;12.91;99.29
72909;BME280;61051;62.624;17.950;2023-09-19T02:27:40;100214.62;;;12.91;99.65
72909;BME280;61051;62.624;17.950;2023-09-19T02:30:09;100206.75;;;13.04;99.43
72909;BME280;61051;62.624;17.950;2023-09-19T02:32:37;100200.28;;;13.07;99.54
72909;BME280;61051;62.624;17.950;2023-09-19T02:35:07;100198.87;;;12.98;99.74
72909;BME280;61051;62.624;17.950;2023-09-19T02:37:36;100189.64;;;13.11;99.17
72909;BME280;61051;62.624;17.950;2023-09-19T02:40:05;100175.12;;;13.16;98.44
72909;BME280;61051;62.624;17.950;2023-09-19T02:42:34;100166.96;;;13.19;99.00
72909;BME280;61051;62.624;17.950;2023-09-19T02:45:02;100152.12;;;13.05;99.26
72909;BME280;61051;62.624;17.950;2023-09-19T02:47:30;100143.84;;;13.15;99.65
72909;BME280;61051;62.624;17.950;2023-09-19T02:49:58;100140.16;;;13.20;99.62
72909;BME280;61051;62.624;17.950;2023-09-19T02:52:27;100136.32;;;13.15;99.54
72909;BME280;61051;62.624;17.950;2023-09-19T02:54:56;100125.35;;;13.11;99.54
72909;BME280;61051;62.624;17.950;2023-09-19T02:57:24;100118.64;;;13.11;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T02:59:53;100120.59;;;13.12;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:02:21;100112.01;;;13.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:04:49;100107.57;;;13.16;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:07:17;100095.90;;;13.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:09:45;100100.84;;;13.11;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:12:13;100090.84;;;13.08;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:14:41;100080.56;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:17:10;100074.04;;;13.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:19:38;100074.83;;;13.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:22:06;100065.56;;;13.18;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:24:35;100056.77;;;13.20;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:27:03;100057.00;;;13.19;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:29:33;100049.71;;;13.22;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:32:01;100040.21;;;13.12;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:34:29;100035.86;;;13.15;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:36:57;100031.87;;;13.15;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:39:26;100024.00;;;13.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:41:53;100018.49;;;13.22;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:44:22;100011.80;;;13.23;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:46:50;100011.13;;;13.26;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:49:18;100003.85;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:51:47;99997.86;;;13.16;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:54:15;99994.51;;;13.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:56:43;99992.74;;;13.26;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T03:59:11;99986.90;;;13.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:03:31;99977.71;;;13.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:05:59;99971.34;;;13.11;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:08:28;99962.84;;;13.19;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:10:56;99959.57;;;13.20;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:13:25;99957.83;;;13.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:15:54;99944.79;;;13.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:18:22;99946.24;;;13.15;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:20:51;99930.75;;;13.30;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:23:20;99928.74;;;13.33;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:25:49;99926.01;;;13.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:28:17;99915.09;;;13.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:30:45;99908.91;;;13.17;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:33:13;99901.70;;;13.16;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:35:41;99897.57;;;13.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:38:09;99884.91;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:40:38;99877.59;;;13.26;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:43:07;99875.98;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:45:38;99868.51;;;13.19;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:48:07;99865.35;;;13.25;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:50:36;99855.92;;;13.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:53:05;99841.01;;;13.34;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:55:34;99840.80;;;13.34;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T04:58:02;99833.86;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:00:30;99828.47;;;13.36;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:02:58;99810.39;;;13.35;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:05:26;99809.91;;;13.25;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:07:54;99801.16;;;13.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:10:22;99796.50;;;13.40;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:12:53;99789.20;;;13.40;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:15:22;99780.23;;;13.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:17:52;99776.09;;;13.39;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:20:21;99759.43;;;13.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:22:49;99752.22;;;13.32;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:25:18;99751.81;;;13.20;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:27:46;99748.29;;;13.20;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:30:14;99733.79;;;13.26;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:32:42;99731.81;;;13.41;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:35:11;99735.51;;;13.42;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:37:39;99731.82;;;13.37;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:40:09;99735.42;;;13.29;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:42:37;99728.20;;;13.37;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:45:07;99727.07;;;13.34;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:47:35;99721.13;;;13.34;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:50:04;99718.14;;;13.46;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:52:34;99710.72;;;13.40;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:55:02;99702.50;;;13.31;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:57:30;99706.55;;;13.44;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T05:59:59;99700.03;;;13.44;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:02:27;99690.46;;;13.39;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:04:55;99690.85;;;13.52;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:07:23;99683.12;;;13.49;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:09:51;99674.77;;;13.55;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:12:19;99672.69;;;13.39;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:14:48;99665.91;;;13.49;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:17:16;99665.44;;;13.47;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:19:44;99657.37;;;13.47;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:22:15;99653.60;;;13.50;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:24:44;99646.12;;;13.61;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:27:14;99647.44;;;13.43;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:29:42;99644.18;;;13.45;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:32:10;99635.06;;;13.56;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:34:38;99632.26;;;13.63;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:37:07;99616.24;;;13.68;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:39:36;99613.19;;;13.58;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:42:04;99598.20;;;13.60;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:44:33;99588.47;;;13.53;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:47:01;99580.99;;;13.62;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:49:29;99571.70;;;13.56;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:51:58;99558.78;;;13.56;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:54:27;99552.03;;;13.58;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:56:55;99540.07;;;13.65;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T06:59:23;99528.91;;;13.76;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:01:51;99526.53;;;13.78;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:04:20;99515.19;;;13.67;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:06:49;99512.06;;;13.72;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:09:18;99502.08;;;13.75;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:11:46;99493.62;;;13.86;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:14:15;99483.86;;;13.84;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:16:43;99471.27;;;13.92;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:19:11;99455.87;;;13.91;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:21:39;99449.78;;;13.90;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:24:08;99452.09;;;13.87;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:26:37;99445.25;;;13.94;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:29:06;99433.17;;;13.98;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:31:35;99433.41;;;13.90;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:34:03;99430.32;;;14.02;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:36:31;99425.91;;;14.00;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:39:00;99420.11;;;14.01;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:41:28;99418.81;;;13.95;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:43:57;99411.67;;;14.11;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:46:25;99411.78;;;14.10;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:48:53;99410.38;;;14.18;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:51:21;99407.80;;;14.19;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:53:49;99412.54;;;14.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:56:17;99405.77;;;14.19;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T07:58:46;99400.78;;;14.33;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:01:14;99393.08;;;14.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:03:42;99371.01;;;14.29;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:06:11;99378.19;;;14.35;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:08:39;99369.09;;;14.26;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:11:08;99363.42;;;14.30;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:13:37;99356.14;;;14.29;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:16:08;99353.68;;;14.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:18:37;99357.35;;;14.35;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:21:06;99351.04;;;14.34;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:23:35;99340.83;;;14.33;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:26:03;99341.93;;;14.33;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:28:32;99333.43;;;14.48;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:31:02;99336.93;;;14.53;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:33:31;99335.81;;;14.55;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:36:00;99319.94;;;14.53;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:38:27;99319.33;;;14.69;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:40:57;99320.95;;;14.61;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:43:26;99308.85;;;14.69;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:46:02;99306.09;;;14.63;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:48:32;99297.72;;;14.67;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:51:06;99296.17;;;14.74;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:53:41;99287.84;;;14.69;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:56:11;99279.89;;;14.88;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T08:58:45;99267.73;;;14.89;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:01:15;99287.96;;;14.74;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:03:44;99274.36;;;14.88;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:06:14;99275.37;;;14.77;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:08:44;99275.24;;;14.75;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:11:13;99264.27;;;14.77;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:13:42;99256.90;;;14.73;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:16:12;99245.85;;;14.68;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:18:41;99238.57;;;14.94;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:21:09;99235.65;;;14.85;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:23:38;99229.25;;;14.81;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:26:07;99222.70;;;14.82;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:28:44;99211.49;;;14.88;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:31:24;99210.51;;;14.88;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:33:54;99199.96;;;14.75;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:36:39;99189.82;;;14.80;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:39:09;99183.83;;;14.74;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:41:37;99177.60;;;14.84;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:44:12;99174.34;;;14.88;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:46:43;99170.19;;;14.95;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:49:12;99152.09;;;15.10;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:51:42;99147.83;;;15.10;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:54:11;99141.08;;;15.08;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:56:57;99141.59;;;15.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T09:59:59;99132.21;;;15.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:03:20;99140.19;;;15.08;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:05:53;99129.91;;;15.14;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:08:21;99110.03;;;15.03;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:10:50;99094.46;;;15.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:13:19;99101.42;;;15.16;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:15:49;99093.53;;;15.13;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:18:20;99091.02;;;15.16;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:20:49;99090.15;;;15.06;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:23:20;99082.32;;;15.08;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:25:50;99077.98;;;14.98;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:28:20;99077.12;;;15.02;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:30:50;99077.93;;;15.04;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:33:21;99069.57;;;15.07;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:35:50;99054.98;;;14.97;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:38:23;99050.88;;;15.06;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:40:53;99044.47;;;14.92;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:43:28;99035.29;;;15.04;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:46:02;99029.79;;;14.99;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:48:30;99028.59;;;15.00;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:51:05;99022.67;;;14.93;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:53:43;99007.31;;;14.95;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:56:18;99002.61;;;14.93;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T10:58:48;98997.84;;;14.98;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:01:16;98992.66;;;14.95;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:03:44;98985.82;;;14.99;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:06:14;98979.83;;;14.94;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:08:52;98976.85;;;14.99;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:11:53;98966.55;;;14.91;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:14:30;98966.16;;;15.05;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:17:46;98965.78;;;14.92;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:20:23;98953.76;;;14.98;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:23:26;98940.95;;;14.92;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:25:56;98939.36;;;15.02;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:28:30;98934.39;;;15.00;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:31:42;98934.35;;;15.20;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:35:16;98930.31;;;15.00;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:38:01;98920.71;;;15.17;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:40:30;98908.23;;;15.21;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:43:27;98892.33;;;15.24;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:46:04;98897.47;;;15.17;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:48:34;98894.27;;;15.25;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:51:20;98891.59;;;15.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:53:51;98879.84;;;15.33;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:56:20;98866.27;;;15.32;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T11:58:50;98864.16;;;15.28;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:01:22;98868.21;;;15.42;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:03:54;98868.55;;;15.46;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:06:24;98861.87;;;15.29;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:08:54;98849.90;;;15.37;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:11:27;98850.91;;;15.51;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:13:56;98841.05;;;15.43;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:16:24;98837.65;;;15.51;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:18:52;98827.72;;;15.59;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:21:24;98823.55;;;15.62;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:24:04;98825.26;;;15.58;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:26:39;98815.37;;;15.54;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:29:13;98810.33;;;15.50;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:31:49;98806.36;;;15.44;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:34:21;98795.82;;;15.42;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:36:49;98797.38;;;15.56;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:39:32;98788.61;;;15.64;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:42:02;98779.01;;;15.66;100.00
72909;BME280;61051;62.624;17.950;2023-09-19T12:44:31;98776.19;;;15.55;100.00
