sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:01:46;137.85;;;129.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:04:22;148.32;;;139.55;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:06:58;144.70;;;136.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:09:35;146.50;;;137.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:12:14;148.13;;;139.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:14:53;136.52;;;129.18;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:17:30;147.75;;;139.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:20:11;144.80;;;136.45;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:22:47;152.48;;;143.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:25:28;137.52;;;129.82;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:28:06;147.80;;;138.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:30:46;159.13;;;149.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:33:25;139.38;;;130.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:36:03;148.48;;;139.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:38:40;155.70;;;146.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:41:17;153.68;;;144.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:43:54;157.27;;;147.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:46:34;143.20;;;134.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:49:09;151.38;;;141.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:51:45;158.02;;;148.25;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:54:21;157.35;;;147.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:57:01;159.55;;;149.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T00:59:37;151.00;;;141.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:02:16;166.23;;;156.15;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:04:57;145.97;;;137.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:07:34;156.43;;;146.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:10:11;152.00;;;142.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:12:57;145.55;;;136.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:15:40;158.27;;;148.15;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:18:31;149.63;;;139.93;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:21:15;143.90;;;135.07;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:27:21;150.13;;;140.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:30:17;144.75;;;135.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:35:34;141.68;;;132.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:38:20;150.63;;;140.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:41:00;158.70;;;147.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:43:48;171.85;;;160.65;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:46:33;156.40;;;146.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:49:18;151.70;;;140.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:52:05;145.50;;;135.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:54:50;139.00;;;129.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T01:57:28;147.45;;;136.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:00:09;139.70;;;130.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:02:54;149.75;;;138.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:05:48;144.98;;;134.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:08:35;149.98;;;138.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:11:11;148.88;;;137.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:13:48;148.88;;;137.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:16:25;145.23;;;134.68;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:19:04;143.75;;;132.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:21:40;147.90;;;136.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:24:17;148.15;;;136.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:26:56;151.13;;;139.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:29:33;156.55;;;144.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:32:14;159.70;;;146.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:34:59;158.85;;;146.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:37:37;161.32;;;149.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:40:14;166.00;;;152.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:42:55;162.25;;;149.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:45:31;152.82;;;141.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:48:07;159.20;;;146.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:50:48;165.43;;;152.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:53:26;165.25;;;152.20;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:56:02;177.23;;;164.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T02:58:43;163.52;;;150.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:01:27;173.77;;;160.20;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:04:08;174.13;;;160.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:06:46;165.07;;;152.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:09:22;181.75;;;167.77;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:11:58;170.55;;;157.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:14:35;178.15;;;164.45;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:17:10;189.75;;;175.95;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:19:49;178.35;;;164.07;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:22:39;175.13;;;161.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:25:15;187.63;;;173.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:27:52;197.30;;;182.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:30:30;190.32;;;175.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:33:07;207.25;;;191.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:35:42;204.52;;;188.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:38:32;215.52;;;198.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:41:09;212.98;;;196.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:43:47;219.38;;;202.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:46:26;217.95;;;201.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:49:07;205.50;;;188.82;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:51:42;216.50;;;199.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:54:22;225.52;;;207.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:56:58;225.07;;;207.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T03:59:35;223.57;;;206.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:02:12;236.27;;;217.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:04:52;224.95;;;207.07;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:07:30;232.45;;;212.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:10:09;220.70;;;202.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:12:51;227.45;;;208.95;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:15:27;224.43;;;206.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:18:04;226.05;;;207.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:20:39;219.65;;;201.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:23:21;244.30;;;224.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:26:00;235.40;;;216.32;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:28:40;247.52;;;226.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:31:16;251.32;;;229.45;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:33:54;251.02;;;228.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:36:34;245.90;;;222.93;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:39:15;240.60;;;218.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:41:59;246.90;;;223.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:44:41;232.00;;;212.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:47:28;244.20;;;223.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:50:05;249.02;;;228.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:52:48;252.13;;;230.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T04:55:27;247.90;;;225.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:01:01;259.90;;;234.20;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:03:41;286.95;;;260.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:06:21;280.85;;;253.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:09:05;291.85;;;264.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:11:53;282.92;;;258.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:14:33;286.95;;;260.17;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:17:19;292.52;;;264.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:19:55;290.80;;;262.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:22:44;287.20;;;259.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:25:25;289.45;;;261.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:28:01;298.25;;;267.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:30:47;300.38;;;271.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:33:29;294.77;;;265.25;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:36:09;294.00;;;264.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:38:52;291.27;;;263.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:41:29;294.73;;;267.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:44:06;299.88;;;271.55;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:46:45;303.70;;;274.55;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:49:21;302.70;;;274.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:51:57;302.90;;;274.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:54:49;299.15;;;270.55;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T05:57:38;306.52;;;278.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:00:14;290.88;;;263.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:02:55;307.25;;;277.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:05:32;307.77;;;276.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:08:11;304.17;;;273.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:10:47;306.08;;;276.15;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:13:25;308.52;;;277.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:16:03;310.52;;;279.83;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:18:42;294.02;;;272.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:21:23;298.67;;;274.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:24:02;307.20;;;279.42;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:26:37;321.75;;;290.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:29:14;315.88;;;284.17;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:31:52;317.95;;;285.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:34:34;318.17;;;285.08;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:37:21;322.30;;;289.83;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:39:57;327.38;;;294.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:42:37;326.00;;;294.15;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:45:13;322.88;;;291.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:47:52;307.75;;;276.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:50:32;307.33;;;279.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:53:08;314.30;;;284.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:55:47;312.13;;;282.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T06:58:22;305.40;;;277.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:01:05;313.77;;;284.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:03:41;313.50;;;283.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:06:33;312.17;;;282.45;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:09:11;308.50;;;279.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:11:48;319.75;;;289.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:14:33;324.80;;;294.25;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:17:09;309.08;;;278.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:19:49;323.60;;;292.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:22:29;323.65;;;291.95;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:25:05;315.23;;;283.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:27:43;316.38;;;285.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:30:20;311.60;;;282.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:32:59;311.27;;;282.58;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:35:35;304.35;;;275.33;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:38:21;309.67;;;279.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:41:00;316.10;;;286.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:43:38;315.50;;;286.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:46:34;324.90;;;294.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:49:14;323.55;;;293.17;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:52:06;310.85;;;281.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:54:44;320.42;;;290.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T07:57:28;317.88;;;288.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:00:03;315.48;;;285.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:02:48;315.92;;;285.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:05:34;316.58;;;285.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:08:19;322.00;;;291.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:11:06;321.10;;;290.03;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:13:48;320.08;;;289.42;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:16:24;325.40;;;293.77;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:19:00;325.55;;;293.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:21:36;323.88;;;292.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:24:16;314.10;;;283.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:26:55;321.80;;;291.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:29:34;317.90;;;286.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:32:09;326.33;;;294.33;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:34:45;315.52;;;284.83;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:37:21;310.98;;;279.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:40:20;313.88;;;282.25;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:43:02;317.23;;;284.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:45:38;324.73;;;292.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:48:22;325.38;;;292.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:51:02;320.10;;;287.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:53:43;316.92;;;282.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:56:39;320.60;;;286.35;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T08:59:21;320.70;;;286.65;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:02:01;313.90;;;280.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:04:41;317.55;;;283.58;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:07:21;321.17;;;288.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:09:58;322.52;;;288.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:12:37;320.70;;;287.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:15:20;311.98;;;279.33;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:18:01;311.52;;;279.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:21:08;314.30;;;282.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:23:50;309.38;;;277.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:29:20;307.42;;;276.90;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:32:21;306.48;;;275.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:34:58;306.20;;;275.58;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:37:36;307.08;;;276.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:40:23;306.33;;;275.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:43:28;296.77;;;267.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:46:28;291.85;;;264.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:49:30;289.67;;;261.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:52:09;281.63;;;253.52;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:54:59;296.67;;;267.40;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T09:57:39;283.77;;;255.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:00:19;290.90;;;261.77;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:03:05;295.73;;;266.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:06:06;289.02;;;260.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:09:08;291.58;;;261.92;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:12:03;292.27;;;263.23;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:14:42;290.13;;;261.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:17:20;293.88;;;264.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:19:58;284.92;;;256.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:22:57;293.63;;;264.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:25:39;295.02;;;265.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:28:17;287.65;;;258.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:30:53;295.52;;;265.77;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:33:52;293.77;;;264.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:36:33;294.13;;;263.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:39:14;304.58;;;274.45;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:41:54;298.27;;;269.83;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:44:34;289.98;;;261.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:47:20;286.88;;;258.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:49:56;275.90;;;247.68;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:52:42;257.73;;;229.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:55:22;257.50;;;233.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T10:57:59;274.13;;;249.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:03:59;265.45;;;239.13;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:07:12;270.50;;;243.25;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:09:55;269.98;;;242.18;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:12:53;276.05;;;249.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:19:05;273.70;;;246.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:24:32;268.73;;;240.93;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:27:18;269.67;;;241.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:33:18;276.08;;;247.95;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:36:06;261.50;;;235.80;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:41:50;268.17;;;239.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:44:32;265.88;;;238.00;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:47:14;275.83;;;248.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:49:52;268.20;;;239.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:52:31;262.45;;;234.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:55:16;242.45;;;217.55;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T11:57:55;252.50;;;226.70;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:00:54;255.88;;;230.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:03:58;247.68;;;222.85;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:07:20;244.13;;;219.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:10:04;242.35;;;219.05;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:12:53;253.88;;;229.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:15:29;251.27;;;226.73;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:18:28;244.57;;;220.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:21:28;243.77;;;219.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:24:13;245.55;;;221.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:26:52;244.15;;;220.15;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:29:45;250.23;;;225.32;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:32:38;245.73;;;221.88;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:35:27;250.73;;;226.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:38:21;247.52;;;223.68;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:41:02;237.38;;;213.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:44:06;243.27;;;217.57;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:46:46;248.65;;;219.98;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:49:23;252.05;;;221.27;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:51:59;264.00;;;235.93;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:54:41;253.00;;;220.60;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T12:57:24;248.98;;;215.63;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:00:14;254.25;;;217.50;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:03:17;250.75;;;217.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:06:35;242.95;;;203.48;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:09:23;250.80;;;214.82;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:12:16;241.15;;;214.38;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:15:13;243.00;;;210.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:17:49;240.60;;;214.02;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:20:44;247.07;;;216.30;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:23:44;245.93;;;218.75;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:26:29;244.10;;;217.10;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:29:12;241.43;;;215.43;;
26159;SDS011;21706;39.86558789;98.19003173;2023-09-19T13:31:48;251.43;;;224.30;;
