sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:02:20;13.00;13.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:05:24;15.33;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:08:31;14.33;12.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:11:35;18.00;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:14:40;14.00;12.33;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:17:44;15.00;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:20:50;13.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:23:54;18.67;13.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:26:59;14.00;13.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:30:07;12.67;11.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:33:16;17.67;14.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:36:21;12.33;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:39:26;14.67;12.33;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:42:34;13.67;13.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:45:44;13.00;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:48:50;10.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:51:55;16.00;15.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:54:59;16.00;14.33;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T00:58:04;17.33;17.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:01:10;18.33;16.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:04:17;13.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:07:21;12.00;12.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:10:26;15.33;15.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:13:31;16.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:16:47;18.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:20:15;13.00;13.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:23:29;18.67;15.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:26:56;14.67;14.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:30:21;15.33;15.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:37:04;16.00;15.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:40:09;14.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:43:20;15.67;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:46:37;15.67;15.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:49:44;16.33;14.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:52:59;16.33;15.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:56:11;14.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T01:59:30;14.67;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:02:42;13.00;13.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:05:50;12.67;12.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:08:56;14.67;13.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:12:01;15.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:15:07;16.00;14.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:18:13;16.33;14.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:21:18;16.00;14.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:24:23;14.33;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:27:29;15.00;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:30:33;16.00;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:33:38;16.33;16.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:36:43;16.33;16.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:39:47;14.33;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:42:52;16.00;15.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:45:58;17.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:49:06;17.67;16.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:52:10;14.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:55:17;16.00;16.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T02:58:24;17.33;16.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:01:30;18.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:04:36;17.00;17.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:07:41;15.00;15.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:10:48;15.00;15.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:13:53;18.67;17.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:16:58;15.33;15.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:20:04;17.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:23:11;15.67;14.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:26:15;16.00;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:29:21;21.67;17.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:32:25;13.67;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:35:31;16.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:38:36;14.33;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:41:40;14.00;14.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:44:44;15.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:47:48;14.33;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:50:56;15.33;15.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:54:01;16.00;14.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T03:57:07;17.33;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:00:12;13.67;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:03:16;18.67;17.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:06:25;15.33;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:09:30;17.00;15.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:12:34;16.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:15:38;14.00;14.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:18:43;17.67;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:21:48;18.67;16.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:24:53;17.33;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:27:57;13.33;13.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:31:03;18.00;16.67;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:34:09;20.33;17.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:37:18;18.00;16.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:40:23;15.67;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:43:29;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:46:32;16.33;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:49:37;15.00;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:52:43;15.33;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:55:51;16.00;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T04:58:57;17.00;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:02:02;17.00;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:05:07;18.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:08:16;14.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:11:20;15.00;15.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:14:25;18.00;16.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:17:29;14.33;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:20:34;17.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:23:41;17.00;15.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:26:46;20.33;16.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:29:49;18.00;16.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:32:55;17.00;17.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:35:59;13.00;13.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:39:05;17.33;15.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:42:12;17.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:45:16;17.33;15.67;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:48:24;15.33;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:51:28;17.00;17.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:54:34;16.00;16.00;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T05:57:39;16.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:00:44;17.67;17.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:03:50;15.67;15.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:06:55;17.00;16.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:10:00;21.67;18.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:13:04;23.33;21.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:16:12;17.67;17.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:19:16;18.33;17.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:22:20;20.33;18.67;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:25:27;19.67;18.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:28:32;17.33;15.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:31:35;22.00;19.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:34:42;21.00;20.00;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:37:47;20.33;19.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:40:54;16.33;16.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:43:58;15.33;13.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:47:02;19.00;17.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:50:07;15.33;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:53:15;14.67;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:56:21;30.67;26.67;20.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T06:59:27;24.33;21.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:02:30;22.00;20.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:05:35;14.67;14.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:08:41;12.67;11.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:11:49;14.00;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:14:53;14.67;14.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:17:57;14.33;13.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:21:03;11.67;11.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:24:08;13.67;13.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:27:13;18.00;17.67;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:30:18;11.33;10.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:33:22;13.33;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:36:27;11.67;11.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:39:31;13.33;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:42:37;13.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:45:43;14.33;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:48:47;11.67;11.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:51:51;12.33;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:54:57;12.00;12.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T07:58:05;14.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:01:10;16.00;16.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:04:14;11.00;10.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:07:19;16.33;13.67;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:10:25;15.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:13:31;9.00;9.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:16:35;13.00;13.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:19:40;16.00;15.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:22:47;17.67;15.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:25:55;11.00;11.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:29:01;13.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:32:10;15.33;15.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:35:14;13.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:38:18;17.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:41:22;13.33;13.33;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:44:28;14.33;12.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:47:33;12.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:50:48;17.33;14.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:53:54;15.33;15.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T08:57:07;16.00;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:00:15;16.00;14.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:03:21;14.67;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:06:26;15.00;13.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:09:31;12.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:12:35;16.33;16.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:15:43;18.33;16.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:18:47;15.67;15.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:22:05;13.67;12.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:25:10;12.00;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:28:15;14.33;14.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:31:24;19.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:34:32;14.67;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:37:36;15.00;15.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:40:48;17.67;15.33;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:44:06;17.67;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:47:21;18.00;15.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:50:46;18.67;15.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:54:09;14.33;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T09:57:14;14.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:00:20;15.33;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:03:35;17.33;16.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:06:44;19.33;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:09:51;14.33;13.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:12:58;16.33;16.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:16:05;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:19:16;15.00;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:22:27;15.33;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:25:36;15.67;15.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:28:40;16.00;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:31:47;14.67;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:34:54;12.33;10.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:38:01;18.00;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:41:07;15.67;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:44:14;14.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:47:23;12.67;12.33;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:50:31;15.00;13.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:53:41;13.00;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T10:56:49;10.33;10.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:00:02;14.67;13.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:03:23;14.33;13.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:06:34;14.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:09:43;13.00;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:12:49;12.00;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:19:33;15.67;15.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:23:28;13.33;10.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:26:39;13.67;11.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:29:46;16.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:36:28;18.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:39:40;13.33;13.33;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:46:51;13.67;12.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:49:56;12.00;11.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:53:01;13.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:56:09;13.67;13.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T11:59:13;13.67;13.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:02:29;13.67;13.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:05:42;13.67;13.33;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:08:47;17.00;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:11:54;14.67;13.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:15:00;18.00;15.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:18:07;18.00;17.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:21:27;16.33;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:24:33;19.67;15.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:27:42;16.67;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:30:49;13.67;13.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:33:57;15.00;15.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:37:04;15.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:40:15;21.33;20.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:43:21;15.00;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:46:26;12.67;12.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:49:30;14.67;14.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:52:35;13.00;12.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:55:40;11.67;11.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T12:58:51;15.67;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:02:03;13.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:05:12;16.00;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:08:20;15.00;13.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:11:35;13.00;10.67;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:14:44;14.67;13.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:17:53;15.00;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:21:06;12.67;11.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:24:19;14.33;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:27:25;13.00;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:30:31;16.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:33:35;15.67;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:36:41;13.00;11.67;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:39:49;14.67;12.33;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:42:53;14.00;11.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:46:01;13.67;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:49:06;15.67;10.33;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:52:09;15.00;13.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:55:15;7.67;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T13:58:22;15.67;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:01:28;15.33;13.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:04:32;14.00;13.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:07:36;17.33;14.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:10:40;16.00;15.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:13:45;21.00;17.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:16:53;16.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:19:57;16.67;13.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:23:01;6.67;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:26:05;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:29:09;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:32:15;5.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:35:19;2.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:38:25;4.00;3.00;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:41:29;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:44:36;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:47:41;5.67;3.67;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:50:46;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:53:52;7.67;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T14:56:57;4.67;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T15:00:06;3.33;3.33;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-09-19T15:03:15;5.00;4.33;3.33
