sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:18:17;100231.16;;;27.64
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:20:59;100217.59;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:23:55;100253.09;;;27.64
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:26:43;100236.13;;;27.48
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:29:20;100265.53;;;27.65
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:31:53;100261.50;;;27.66
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:34:47;100233.56;;;27.50
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:37:16;100257.31;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:39:45;100271.03;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:42:19;100251.38;;;27.68
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:44:48;100224.00;;;27.51
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:47:18;100239.38;;;27.64
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:49:48;100283.94;;;28.00
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:52:20;100232.19;;;27.78
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:54:51;100252.59;;;27.94
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:57:20;100243.22;;;27.87
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T00:59:50;100235.56;;;27.86
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:20:11;100292.84;;;27.72
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:22:56;100296.28;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:29:13;100281.28;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:46:25;100274.84;;;27.98
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:49:09;100279.66;;;28.07
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:51:48;100286.44;;;28.16
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:54:27;100291.81;;;28.14
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T01:57:17;100288.94;;;28.12
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:00:00;100302.38;;;28.17
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:15:38;100302.94;;;27.70
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:18:07;100305.69;;;27.70
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:20:35;100308.72;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:23:04;100322.91;;;27.80
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:25:33;100327.28;;;27.83
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:28:03;100325.25;;;27.83
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:50:51;100352.63;;;28.10
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:53:20;100356.25;;;28.13
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:55:49;100350.19;;;28.04
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T02:58:21;100357.13;;;27.79
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:18:26;100374.16;;;28.04
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:20:55;100377.94;;;28.08
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:23:23;100373.00;;;28.07
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:25:53;100374.16;;;28.04
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:28:24;100374.16;;;28.04
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:31:01;100382.06;;;28.00
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:33:33;100386.81;;;27.90
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:36:03;100384.63;;;27.88
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:38:33;100384.22;;;27.92
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:41:03;100385.81;;;27.95
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:43:34;100392.25;;;27.80
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:46:03;100399.56;;;27.68
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:48:35;100397.22;;;27.65
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:51:04;100401.25;;;27.64
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:53:32;100406.06;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:56:01;100400.47;;;27.80
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T03:58:32;100397.38;;;27.93
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:20:08;100407.03;;;27.94
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:22:39;100411.09;;;27.93
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:25:08;100415.44;;;27.96
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:27:37;100422.22;;;27.95
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:30:07;100435.38;;;27.97
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:32:39;100422.09;;;27.93
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:35:10;100429.00;;;27.68
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:37:40;100439.03;;;27.55
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:40:10;100433.22;;;27.51
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:42:45;100440.16;;;27.52
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:45:15;100438.78;;;27.61
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:47:44;100450.81;;;27.66
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:50:15;100447.97;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:52:45;100441.41;;;27.86
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:55:18;100446.94;;;27.95
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T04:57:48;100452.16;;;28.01
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:00:18;100448.22;;;27.94
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:02:51;100453.88;;;27.96
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:05:21;100452.09;;;27.91
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:07:51;100453.25;;;27.88
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:10:21;100455.59;;;27.92
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:12:53;100465.09;;;27.91
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:15:22;100464.09;;;27.69
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:17:51;100462.13;;;27.52
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:20:27;100461.72;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:23:01;100476.25;;;27.49
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:25:32;100482.03;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:28:06;100479.16;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:30:36;100486.66;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:33:06;100484.06;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:35:37;100486.00;;;27.42
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:38:07;100495.13;;;27.45
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:40:39;100500.53;;;27.52
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:43:09;100498.03;;;27.64
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:45:38;100508.06;;;27.79
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:48:09;100506.00;;;27.87
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:50:40;100515.91;;;27.82
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:53:09;100511.63;;;27.89
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:55:39;100516.66;;;27.83
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T05:58:08;100523.44;;;27.82
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:00:37;100530.69;;;27.87
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:03:08;100533.72;;;27.91
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:05:37;100543.84;;;27.88
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:08:08;100546.44;;;27.86
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:10:37;100538.06;;;27.84
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:13:06;100542.63;;;27.82
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:15:37;100547.72;;;27.85
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:18:11;100548.22;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:20:45;100556.28;;;27.72
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:23:16;100563.38;;;27.58
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:25:47;100567.91;;;27.46
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:28:16;100559.41;;;27.51
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:30:53;100553.13;;;27.58
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:33:22;100560.31;;;27.71
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:35:51;100566.69;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:38:28;100552.09;;;27.71
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:40:56;100549.81;;;27.77
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:43:25;100566.63;;;27.81
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:45:54;100561.16;;;27.81
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:48:23;100568.25;;;27.84
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:50:54;100577.03;;;27.83
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:53:23;100587.47;;;27.84
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:55:53;100579.78;;;27.83
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T06:58:22;100578.66;;;27.86
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:00:51;100585.97;;;27.66
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:03:19;100568.84;;;27.58
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:05:50;100583.88;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:08:19;100602.69;;;27.78
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:10:48;100611.47;;;27.76
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:13:18;100606.16;;;27.78
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:15:47;100617.22;;;27.71
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:18:17;100620.28;;;27.75
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:20:47;100616.16;;;27.66
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:23:20;100618.66;;;27.54
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:25:49;100622.63;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:28:19;100619.91;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:30:48;100619.13;;;27.43
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:33:17;100619.56;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:35:47;100634.16;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:38:15;100624.50;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:40:45;100635.09;;;27.37
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:43:14;100638.75;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:45:44;100644.03;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:48:14;100641.84;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:50:43;100649.75;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:53:12;100657.69;;;27.45
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:55:42;100663.13;;;27.53
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T07:58:15;100660.41;;;27.70
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:00:45;100659.75;;;27.79
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:03:14;100659.97;;;27.81
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:05:44;100668.38;;;27.58
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:08:13;100674.59;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:10:43;100660.94;;;27.27
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:13:16;100665.16;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:15:46;100659.81;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:18:16;100654.56;;;27.49
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:20:50;100664.53;;;27.62
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:23:19;100664.75;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:25:48;100674.47;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:28:17;100664.03;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:30:52;100677.59;;;27.71
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:33:22;100663.06;;;27.61
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:35:50;100672.47;;;27.50
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:38:19;100676.38;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:40:48;100680.63;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:43:17;100694.34;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:45:45;100700.41;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:48:25;100692.00;;;27.29
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:50:59;100691.91;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:53:40;100681.59;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:56:12;100703.72;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T08:58:46;100687.47;;;27.24
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:01:16;100694.19;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:03:56;100690.88;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:06:26;100686.84;;;27.41
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:08:56;100690.72;;;27.55
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:11:24;100693.56;;;27.65
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:13:55;100693.34;;;27.70
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:16:24;100701.91;;;27.74
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:18:55;100695.13;;;27.75
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:21:26;100701.31;;;27.76
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:23:55;100707.00;;;27.78
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:26:41;100696.97;;;27.73
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:29:11;100717.47;;;27.72
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:31:45;100710.53;;;27.71
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:34:17;100705.91;;;27.56
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:36:48;100713.53;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:39:31;100706.59;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:42:02;100710.53;;;27.21
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:44:33;100711.81;;;27.20
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:47:03;100716.75;;;27.22
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:49:50;100716.38;;;27.25
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:52:45;100712.41;;;27.43
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:55:15;100720.66;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T09:57:46;100723.97;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:00:23;100723.63;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:02:59;100729.28;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:05:33;100733.31;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:08:11;100721.63;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:10:42;100730.91;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:13:22;100730.34;;;27.37
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:15:55;100723.78;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:18:26;100715.16;;;27.43
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:20:58;100714.75;;;27.47
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:23:29;100722.28;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:26:02;100713.16;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:28:32;100709.53;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:31:03;100712.50;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:33:36;100726.25;;;27.21
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:36:07;100710.69;;;27.23
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:38:39;100714.13;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:41:14;100720.84;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:43:46;100732.88;;;27.42
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:46:16;100717.00;;;27.41
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:48:45;100723.78;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:51:20;100718.28;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:53:54;100722.50;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:56:27;100722.91;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T10:59:07;100727.41;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:01:45;100728.06;;;27.50
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:04:24;100722.91;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:07:05;100728.72;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:09:45;100732.75;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:12:47;100728.16;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:18:58;100741.06;;;27.25
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:21:55;100731.75;;;27.21
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:24:32;100730.28;;;27.20
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:27:19;100732.81;;;27.25
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:29:48;100731.47;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:33:19;100732.53;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:36:02;100725.75;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:39:00;100738.41;;;27.35
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:41:43;100732.75;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:44:34;100745.91;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:47:06;100738.81;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:49:40;100743.72;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:52:10;100740.59;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:54:42;100734.75;;;27.40
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:57:20;100740.63;;;27.29
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T11:59:49;100741.72;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:02:38;100731.38;;;27.24
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:05:08;100738.00;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:07:43;100736.22;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:10:14;100735.88;;;27.29
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:12:49;100735.72;;;27.27
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:15:23;100732.19;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:17:56;100741.13;;;27.42
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:20:24;100736.81;;;27.56
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:22:53;100735.72;;;27.52
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:25:22;100735.00;;;27.51
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:27:54;100736.69;;;27.47
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:30:28;100732.34;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:33:00;100729.63;;;27.36
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:35:32;100729.78;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:38:03;100733.47;;;27.41
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:40:33;100728.34;;;27.37
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:43:06;100729.06;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:45:36;100726.34;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:48:20;100739.47;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:51:02;100742.22;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:53:34;100737.81;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:56:08;100735.63;;;27.42
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T12:58:51;100742.78;;;27.38
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:01:22;100749.78;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:04:13;100744.28;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:06:46;100751.53;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:09:17;100750.69;;;27.58
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:11:47;100743.81;;;27.50
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:14:21;100734.34;;;27.43
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:16:59;100738.53;;;27.44
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:19:40;100743.88;;;27.42
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:22:39;100734.94;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:25:10;100728.03;;;27.26
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:27:42;100721.84;;;27.25
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:30:15;100728.38;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:32:44;100729.50;;;27.27
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:35:15;100725.50;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:37:44;100730.97;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:40:17;100715.25;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:42:46;100725.25;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:45:16;100719.03;;;27.33
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:47:49;100726.53;;;27.32
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:50:18;100729.47;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:52:51;100717.72;;;27.41
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:55:21;100720.56;;;27.51
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T13:57:50;100726.72;;;27.59
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:00:23;100715.56;;;27.57
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:02:52;100727.91;;;27.48
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:05:21;100719.91;;;27.43
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:07:51;100725.75;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:10:22;100712.03;;;27.39
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:12:51;100717.38;;;27.37
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:15:20;100707.91;;;27.31
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:17:59;100710.25;;;27.34
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:20:28;100711.19;;;27.29
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:22:58;100718.00;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:25:27;100720.72;;;27.28
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:27:57;100717.50;;;27.22
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:30:25;100717.41;;;27.30
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:32:55;100716.19;;;27.23
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:35:27;100712.63;;;27.05
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:37:55;100718.41;;;27.17
38628;BMP280;72617;52.38893249;13.09406161;2023-09-19T14:40:24;100717.91;;;27.36
