sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75446;SDS011;64024;55.820;37.574;2023-09-19T00:01:15;4.85;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:03:45;6.43;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:06:10;5.80;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:08:38;4.55;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:11:04;5.57;;;3.92;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:13:31;4.85;;;4.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:15:59;6.22;;;3.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:18:25;4.70;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:20:57;4.90;;;3.58;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:23:24;5.45;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:25:50;4.47;;;3.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:28:16;7.28;;;4.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:30:43;5.22;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:33:10;6.57;;;4.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:35:46;6.35;;;4.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:38:13;8.50;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:40:43;5.22;;;3.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:43:09;5.97;;;3.75;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:45:36;6.32;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:48:07;6.55;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:50:34;6.18;;;4.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:53:01;6.15;;;4.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:55:33;8.52;;;4.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T00:57:59;6.65;;;4.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:00:25;5.53;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:02:52;8.10;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:05:17;7.43;;;3.88;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:07:43;9.18;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:10:11;6.63;;;4.57;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:18:16;7.20;;;4.47;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:21:05;5.55;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:27:00;5.55;;;4.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:29:44;7.30;;;4.47;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:32:13;6.55;;;4.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:34:51;6.75;;;4.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:37:19;5.95;;;4.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:39:56;7.78;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:45:55;7.03;;;4.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:52:00;6.25;;;4.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T01:54:33;7.72;;;5.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:00:09;5.40;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:02:37;6.32;;;4.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:05:05;5.65;;;4.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:07:31;5.80;;;4.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:09:57;6.10;;;4.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:12:28;8.95;;;6.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:17:22;5.47;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:19:53;5.38;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:22:20;4.55;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:24:50;6.65;;;4.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:27:16;5.25;;;4.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:29:42;5.75;;;4.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:32:08;5.65;;;4.57;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:34:37;6.30;;;4.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:39:35;4.95;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:42:01;4.57;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:44:29;5.80;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:46:55;4.65;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:51:48;6.28;;;3.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:54:14;6.53;;;4.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:56:41;5.97;;;4.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T02:59:07;4.88;;;3.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:01:35;6.40;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:04:02;5.47;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:06:28;6.60;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:08:56;6.07;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:11:22;5.38;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:13:52;5.10;;;4.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:16:18;5.35;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:18:47;6.07;;;4.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:21:15;7.00;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:23:42;8.95;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:26:11;6.28;;;4.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:28:38;6.40;;;4.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:31:04;5.30;;;3.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:33:31;4.50;;;3.75;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:35:58;6.63;;;4.68;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:38:24;5.07;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:40:51;5.18;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:43:17;7.55;;;4.57;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:45:42;6.13;;;4.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:48:09;6.63;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:50:35;8.18;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:53:01;4.82;;;4.32;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:55:27;7.13;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T03:58:32;9.73;;;4.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:01:00;6.22;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:03:26;6.03;;;4.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:06:00;6.95;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:08:26;7.43;;;4.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:10:51;7.50;;;4.88;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:13:18;6.28;;;4.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:15:44;7.00;;;4.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:18:11;6.05;;;5.22;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:20:37;6.47;;;5.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:23:02;6.97;;;5.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:25:30;5.97;;;4.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:27:56;6.68;;;5.32;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:30:21;6.72;;;5.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:32:47;6.82;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:35:16;6.93;;;5.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:37:42;7.03;;;5.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:40:07;6.55;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:42:43;7.30;;;5.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:45:09;6.72;;;5.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:47:36;7.18;;;5.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:50:07;5.80;;;5.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:52:38;6.65;;;5.22;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:55:08;6.22;;;5.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T04:57:35;7.40;;;5.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:00:02;7.32;;;5.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:02:37;5.95;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:05:03;8.27;;;5.88;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:07:30;7.88;;;5.57;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:09:55;8.95;;;5.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:12:21;7.75;;;5.55;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:14:46;8.20;;;6.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:17:13;6.53;;;5.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:19:42;8.40;;;6.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:22:08;7.22;;;5.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:24:33;7.55;;;5.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:26:59;7.25;;;5.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:29:26;9.52;;;6.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:31:51;10.20;;;5.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:34:20;6.35;;;5.75;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:36:46;9.18;;;5.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:39:14;7.75;;;5.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:41:39;7.78;;;5.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:44:05;7.22;;;5.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:46:32;8.52;;;5.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:48:58;6.35;;;5.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:51:24;8.68;;;5.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:53:53;8.18;;;5.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:56:20;7.30;;;4.88;;
75446;SDS011;64024;55.820;37.574;2023-09-19T05:58:45;7.68;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:01:11;7.22;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:03:37;7.55;;;5.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:06:03;7.35;;;4.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:08:34;6.53;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:11:00;5.97;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:13:29;5.47;;;4.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:15:55;9.00;;;4.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:18:21;5.97;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:20:51;4.70;;;3.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:23:17;6.63;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:25:45;6.65;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:28:10;5.95;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:30:39;6.28;;;4.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:33:06;6.07;;;4.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:35:32;6.80;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:38:02;6.07;;;3.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:40:29;6.03;;;3.92;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:42:56;6.25;;;4.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:45:22;5.07;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:47:51;5.47;;;4.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:50:18;5.78;;;3.88;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:52:48;5.45;;;4.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:55:15;4.97;;;4.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T06:57:43;5.85;;;4.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:00:09;5.85;;;4.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:02:43;4.45;;;3.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:05:30;5.03;;;4.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:07:56;5.78;;;4.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:10:29;5.18;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:12:59;4.63;;;3.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:15:25;7.43;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:17:54;5.28;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:20:21;6.50;;;3.83;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:22:50;5.90;;;4.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:25:16;5.43;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:27:42;4.97;;;3.58;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:30:08;5.28;;;3.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:32:35;5.50;;;4.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:35:02;5.25;;;4.32;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:37:29;5.13;;;3.92;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:40:07;5.07;;;4.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:42:37;4.85;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:45:06;5.53;;;3.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:47:33;6.03;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:50:00;4.53;;;3.53;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:52:28;6.43;;;5.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:54:55;7.30;;;5.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:57:22;10.25;;;6.55;;
75446;SDS011;64024;55.820;37.574;2023-09-19T07:59:48;10.38;;;6.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:02:14;9.80;;;6.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:04:44;11.68;;;8.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:07:14;9.85;;;7.68;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:09:40;9.05;;;7.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:12:06;15.65;;;7.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:14:35;10.52;;;6.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:17:01;10.65;;;7.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:19:27;11.38;;;7.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:21:56;14.38;;;7.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:24:27;10.98;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:26:57;13.75;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:29:23;11.07;;;6.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:31:53;11.82;;;6.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:34:21;7.30;;;6.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:36:50;8.77;;;6.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:39:16;7.95;;;6.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:41:43;7.53;;;6.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:44:09;8.23;;;6.32;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:46:35;10.30;;;6.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:49:27;8.52;;;6.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:52:36;10.90;;;5.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:55:06;10.23;;;5.75;;
75446;SDS011;64024;55.820;37.574;2023-09-19T08:57:37;7.40;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:00:07;8.55;;;6.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:02:36;10.00;;;7.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:05:07;10.82;;;6.47;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:07:35;8.55;;;6.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:10:02;9.30;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:12:29;11.95;;;7.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:14:55;9.60;;;6.68;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:17:25;8.10;;;6.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:19:54;8.15;;;6.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:22:20;10.88;;;6.60;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:24:53;9.20;;;6.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:27:31;13.20;;;7.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:29:59;15.50;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:32:31;12.05;;;6.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:35:01;13.73;;;6.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:37:29;11.45;;;6.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:39:59;8.98;;;6.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:42:44;11.77;;;7.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:45:21;12.52;;;8.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:48:14;11.52;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:50:46;10.75;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:53:25;9.95;;;7.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:56:08;10.23;;;7.75;;
75446;SDS011;64024;55.820;37.574;2023-09-19T09:58:37;9.45;;;6.68;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:01:20;9.90;;;7.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:03:46;10.85;;;6.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:06:18;8.05;;;6.03;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:09:08;7.63;;;5.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:12:05;8.15;;;6.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:14:36;10.45;;;7.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:17:04;9.05;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:19:37;8.68;;;6.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:22:12;9.07;;;7.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:24:46;16.83;;;8.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:27:17;10.85;;;7.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:32:14;13.18;;;6.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:34:45;9.73;;;7.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:37:13;11.88;;;8.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:39:42;12.77;;;9.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:42:14;10.48;;;8.48;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:44:44;10.23;;;7.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:47:12;12.40;;;7.90;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:52:12;10.60;;;7.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:54:48;12.18;;;7.45;;
75446;SDS011;64024;55.820;37.574;2023-09-19T10:57:22;10.73;;;8.02;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:00:09;11.35;;;7.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:05:35;10.05;;;8.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:08:03;13.65;;;9.68;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:10:48;11.05;;;9.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:13:25;11.70;;;9.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:24:38;12.57;;;10.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:26:49;14.43;;;9.05;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:29:24;11.32;;;8.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:31:51;10.98;;;9.02;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:42:41;8.82;;;7.32;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:48:05;10.85;;;7.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:50:33;10.70;;;8.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:53:01;11.63;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:55:30;11.40;;;7.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T11:57:57;12.93;;;8.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:00:24;10.57;;;8.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:02:52;9.77;;;6.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:05:29;10.90;;;8.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:07:56;8.95;;;7.85;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:10:22;9.73;;;8.57;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:12:48;10.68;;;8.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:15:14;10.13;;;7.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:17:47;13.57;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:20:14;10.98;;;8.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:22:40;15.55;;;7.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:25:09;12.63;;;8.40;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:27:45;9.00;;;7.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:30:13;13.77;;;8.20;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:32:40;12.35;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:35:07;11.32;;;7.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:37:36;11.23;;;7.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:40:06;9.45;;;7.18;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:42:53;11.88;;;7.70;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:45:20;10.10;;;7.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:53:44;9.55;;;7.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:56:14;8.30;;;6.35;;
75446;SDS011;64024;55.820;37.574;2023-09-19T12:58:52;8.32;;;7.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:01:22;10.23;;;7.15;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:06:38;8.30;;;6.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:09:08;8.10;;;5.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:11:38;9.23;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:14:20;13.23;;;6.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:19:42;6.85;;;6.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:25:23;9.82;;;6.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:27:51;14.40;;;7.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:30:19;8.80;;;5.97;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:35:13;9.95;;;6.07;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:37:39;10.50;;;6.43;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:40:08;9.73;;;6.25;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:42:34;8.68;;;6.80;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:45:01;7.78;;;6.38;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:47:31;10.93;;;7.00;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:50:02;9.48;;;6.28;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:52:29;8.02;;;6.13;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:54:56;8.88;;;6.72;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:57:22;9.25;;;6.78;;
75446;SDS011;64024;55.820;37.574;2023-09-19T13:59:52;7.47;;;6.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:02:20;10.07;;;6.93;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:04:51;10.25;;;7.10;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:07:17;12.05;;;6.65;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:09:45;9.43;;;5.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:12:11;8.23;;;6.63;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:14:37;13.80;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:17:03;11.85;;;6.50;;
75446;SDS011;64024;55.820;37.574;2023-09-19T14:19:30;11.07;;;6.97;;
