sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-09-19T00:03:16;98187.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:06:11;98187.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:09:23;98183.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:12:26;98187.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T00:15:27;98186.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-09-19T00:18:39;98184.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:21:35;98184.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-09-19T00:24:35;98190.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:27:47;98179.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:30:47;98188.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:33:46;98193.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T00:36:39;98201.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:39:27;98195.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:42:25;98198.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:45:17;98199.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:48:20;98206.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:51:15;98210.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T00:54:17;98200.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-09-19T00:57:08;98214.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T01:03:46;98208.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:06:37;98218.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:09:34;98216.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:31:25;98193.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T01:34:19;98195.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T01:37:06;98191.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T01:40:24;98194.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T01:43:27;98194.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:46:24;98191.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:49:25;98201.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:52:15;98192.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:55:10;98195.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T01:58:08;98190.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T02:00:58;98182.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T02:03:50;98197.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T02:06:41;98197.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T02:09:29;98204.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T02:12:17;98206.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T02:15:05;98200.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T02:17:54;98208.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T02:20:44;98200.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T02:23:34;98204.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:26:21;98199.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T02:29:11;98206.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T02:32:00;98210.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:34:49;98215.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:37:39;98208.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:40:29;98206.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:43:17;98206.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:46:04;98209.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:48:52;98211.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-09-19T02:51:42;98218.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:54:29;98215.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T02:57:17;98217.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:00:08;98215.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T03:02:57;98210.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:05:45;98212.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:08:39;98209.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:11:36;98204.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:14:41;98204.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:17:36;98204.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T03:20:53;98199.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T03:23:45;98203.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-09-19T03:26:42;98205.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T03:29:39;98202.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T03:32:52;98190.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T03:36:08;98197.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T03:39:15;98202.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T03:42:06;98193.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T03:45:08;98203.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T03:48:28;98212.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T03:51:16;98210.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T03:54:22;98213.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T03:57:16;98210.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:00:08;98221.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:03:22;98219.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:06:16;98220.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:09:14;98218.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T04:12:09;98224.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T04:15:22;98230.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:18:16;98238.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:21:05;98237.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:23:56;98243.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T04:26:47;98242.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:29:44;98246.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:32:54;98247.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:36:09;98250.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:39:29;98251.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:42:23;98255.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:45:30;98256.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:48:22;98259.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:51:21;98265.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:54:12;98264.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T04:57:00;98267.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T04:59:52;98273.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T05:02:43;98292.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T05:05:35;98288.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T05:08:26;98285.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T05:11:21;98295.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T05:14:16;98301.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T05:17:04;98299.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T05:19:52;98294.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-09-19T05:23:12;98302.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T05:26:00;98300.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T05:28:51;98300.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T05:31:44;98312.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T05:34:51;98314.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T05:37:41;98313.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T05:40:35;98321.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-09-19T05:43:38;98325.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-09-19T05:46:35;98329.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T05:49:26;98334.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T05:52:38;98332.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-09-19T05:55:52;98339.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-09-19T05:58:44;98343.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T06:01:38;98343.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T06:04:30;98344.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T06:07:40;98340.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T06:10:51;98341.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T06:13:46;98359.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-09-19T06:16:38;98360.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T06:19:30;98360.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-09-19T06:22:23;98362.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T06:25:13;98365.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T06:28:18;98363.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-09-19T06:31:15;98375.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-09-19T06:34:06;98373.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-09-19T06:37:00;98379.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T06:39:52;98371.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T06:42:53;98373.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T06:46:04;98378.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-09-19T06:49:01;98390.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-09-19T06:51:58;98391.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-09-19T06:54:46;98393.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-09-19T06:57:34;98390.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-09-19T07:00:28;98397.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-09-19T07:03:21;98400.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-09-19T07:06:12;98405.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:09:13;98401.00;;;26.80
11321;BMP180;5715;48.234;14.320;2023-09-19T07:12:01;98406.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:15:02;98413.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:18:02;98416.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:21:23;98416.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-09-19T07:24:33;98427.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-09-19T07:27:42;98426.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-09-19T07:30:36;98425.00;;;26.80
11321;BMP180;5715;48.234;14.320;2023-09-19T07:33:37;98435.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-09-19T07:36:27;98439.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-09-19T07:39:22;98438.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-09-19T07:42:19;98444.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T07:45:31;98453.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T07:48:28;98455.00;;;28.50
11321;BMP180;5715;48.234;14.320;2023-09-19T07:51:19;98463.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:54:10;98465.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-09-19T07:57:32;98467.00;;;28.50
11321;BMP180;5715;48.234;14.320;2023-09-19T08:00:31;98470.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-09-19T08:03:37;98466.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T08:06:57;98478.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T08:09:47;98476.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T08:12:36;98468.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-09-19T08:15:24;98476.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T08:18:11;98472.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T08:20:59;98477.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-09-19T08:23:47;98477.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T08:26:35;98481.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-09-19T08:29:25;98487.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T08:32:15;98493.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T08:35:03;98488.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-09-19T08:37:54;98499.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T08:40:43;98500.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T08:43:31;98495.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-09-19T08:46:25;98494.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T08:50:04;98493.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T08:52:52;98495.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T08:55:45;98494.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T08:59:04;98495.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T09:01:56;98497.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-09-19T09:04:45;98491.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-09-19T09:07:40;98496.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T09:10:28;98504.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T09:13:17;98510.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T09:16:07;98509.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-09-19T09:18:57;98508.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-09-19T09:21:45;98512.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-09-19T09:24:32;98518.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-09-19T09:27:25;98509.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-09-19T09:30:34;98510.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-09-19T09:33:22;98511.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-09-19T09:36:10;98505.00;;;28.50
11321;BMP180;5715;48.234;14.320;2023-09-19T09:39:00;98505.00;;;28.50
11321;BMP180;5715;48.234;14.320;2023-09-19T09:42:04;98509.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-09-19T09:45:16;98513.00;;;29.60
11321;BMP180;5715;48.234;14.320;2023-09-19T09:48:15;98509.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-09-19T09:51:42;98505.00;;;30.00
11321;BMP180;5715;48.234;14.320;2023-09-19T09:55:04;98509.00;;;30.30
11321;BMP180;5715;48.234;14.320;2023-09-19T09:58:30;98505.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:01:21;98515.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:04:28;98503.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-09-19T10:07:29;98508.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:10:41;98504.00;;;30.60
11321;BMP180;5715;48.234;14.320;2023-09-19T10:13:32;98506.00;;;31.20
11321;BMP180;5715;48.234;14.320;2023-09-19T10:16:23;98510.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:19:21;98503.00;;;30.30
11321;BMP180;5715;48.234;14.320;2023-09-19T10:22:14;98500.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-09-19T10:25:05;98501.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-09-19T10:28:02;98504.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-09-19T10:30:57;98505.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-09-19T10:33:46;98504.00;;;31.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:36:37;98500.00;;;32.00
11321;BMP180;5715;48.234;14.320;2023-09-19T10:39:25;98504.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-09-19T10:42:20;98492.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-09-19T10:45:09;98498.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-09-19T10:48:04;98497.00;;;31.90
11321;BMP180;5715;48.234;14.320;2023-09-19T10:51:15;98496.00;;;31.80
11321;BMP180;5715;48.234;14.320;2023-09-19T10:54:25;98487.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-09-19T10:57:22;98499.00;;;31.10
11321;BMP180;5715;48.234;14.320;2023-09-19T11:00:15;98494.00;;;31.40
11321;BMP180;5715;48.234;14.320;2023-09-19T11:03:17;98491.00;;;31.30
11321;BMP180;5715;48.234;14.320;2023-09-19T11:06:22;98487.00;;;30.40
11321;BMP180;5715;48.234;14.320;2023-09-19T11:09:10;98489.00;;;32.20
11321;BMP180;5715;48.234;14.320;2023-09-19T11:11:58;98485.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-09-19T11:14:47;98490.00;;;30.60
11321;BMP180;5715;48.234;14.320;2023-09-19T11:17:40;98485.00;;;32.00
11321;BMP180;5715;48.234;14.320;2023-09-19T11:20:39;98490.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-09-19T11:23:29;98487.00;;;33.30
11321;BMP180;5715;48.234;14.320;2023-09-19T11:26:44;98491.00;;;33.60
11321;BMP180;5715;48.234;14.320;2023-09-19T11:29:39;98493.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-09-19T11:33:25;98490.00;;;33.30
11321;BMP180;5715;48.234;14.320;2023-09-19T11:36:35;98492.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-09-19T11:39:27;98485.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-09-19T11:42:47;98490.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-09-19T11:48:39;98489.00;;;29.30
11321;BMP180;5715;48.234;14.320;2023-09-19T11:51:42;98489.00;;;29.10
11321;BMP180;5715;48.234;14.320;2023-09-19T11:54:32;98482.00;;;27.80
11321;BMP180;5715;48.234;14.320;2023-09-19T11:57:21;98492.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T12:00:17;98481.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-09-19T12:03:12;98478.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-09-19T12:06:10;98474.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-09-19T12:09:03;98477.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-09-19T12:11:54;98480.00;;;29.00
11321;BMP180;5715;48.234;14.320;2023-09-19T12:14:47;98484.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-09-19T12:17:40;98487.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-09-19T12:20:45;98491.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-09-19T12:23:37;98477.00;;;29.80
11321;BMP180;5715;48.234;14.320;2023-09-19T12:26:28;98475.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-09-19T12:29:18;98470.00;;;30.60
11321;BMP180;5715;48.234;14.320;2023-09-19T12:32:06;98469.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-09-19T12:34:54;98468.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-09-19T12:37:45;98462.00;;;31.20
11321;BMP180;5715;48.234;14.320;2023-09-19T12:40:36;98465.00;;;31.50
11321;BMP180;5715;48.234;14.320;2023-09-19T12:43:28;98475.00;;;31.60
11321;BMP180;5715;48.234;14.320;2023-09-19T12:46:23;98477.00;;;31.60
11321;BMP180;5715;48.234;14.320;2023-09-19T12:49:20;98480.00;;;32.00
11321;BMP180;5715;48.234;14.320;2023-09-19T12:52:08;98484.00;;;31.00
11321;BMP180;5715;48.234;14.320;2023-09-19T12:54:57;98490.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-09-19T13:00:47;98477.00;;;31.70
11321;BMP180;5715;48.234;14.320;2023-09-19T13:03:38;98475.00;;;31.70
11321;BMP180;5715;48.234;14.320;2023-09-19T13:06:37;98462.00;;;31.60
11321;BMP180;5715;48.234;14.320;2023-09-19T13:09:30;98461.00;;;32.10
11321;BMP180;5715;48.234;14.320;2023-09-19T13:12:36;98465.00;;;31.90
11321;BMP180;5715;48.234;14.320;2023-09-19T13:15:27;98461.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-09-19T13:18:17;98462.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-09-19T13:21:07;98460.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-09-19T13:24:20;98453.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-09-19T13:27:08;98449.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-09-19T13:29:56;98446.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-09-19T13:32:44;98446.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-09-19T13:35:34;98442.00;;;32.20
11321;BMP180;5715;48.234;14.320;2023-09-19T13:38:23;98445.00;;;32.20
11321;BMP180;5715;48.234;14.320;2023-09-19T13:41:11;98441.00;;;32.50
11321;BMP180;5715;48.234;14.320;2023-09-19T13:43:58;98450.00;;;32.60
11321;BMP180;5715;48.234;14.320;2023-09-19T13:46:46;98484.00;;;32.20
11321;BMP180;5715;48.234;14.320;2023-09-19T13:49:34;98500.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-09-19T13:52:22;98529.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T13:55:11;98527.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-09-19T13:58:02;98536.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:00:53;98537.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-09-19T14:03:45;98545.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-09-19T14:06:34;98537.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-09-19T14:09:22;98528.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T14:12:10;98527.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-09-19T14:14:58;98531.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:17:45;98523.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T14:20:38;98518.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-09-19T14:23:29;98513.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:26:21;98507.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-09-19T14:29:10;98514.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T14:31:59;98510.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-09-19T14:34:46;98514.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-09-19T14:37:34;98510.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-09-19T14:40:22;98509.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:43:10;98511.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:45:57;98504.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-09-19T14:48:45;98508.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-09-19T14:51:34;98510.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-09-19T14:54:23;98513.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-09-19T14:57:11;98517.00;;;26.80
11321;BMP180;5715;48.234;14.320;2023-09-19T15:00:01;98520.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-09-19T15:02:48;98514.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-09-19T15:05:37;98502.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:08:26;98503.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-09-19T15:11:17;98496.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-09-19T15:14:05;98491.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-09-19T15:16:53;98496.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-09-19T15:19:40;98490.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-09-19T15:22:28;98486.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-09-19T15:25:16;98483.00;;;27.80
11321;BMP180;5715;48.234;14.320;2023-09-19T15:28:03;98487.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:31:01;98493.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:33:49;98490.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:36:37;98492.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T15:39:30;98486.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-09-19T15:42:20;98492.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:45:09;98487.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:47:57;98484.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:50:45;98479.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-09-19T15:53:46;98485.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T15:56:36;98481.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-09-19T15:59:23;98477.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-09-19T16:02:11;98475.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T16:04:59;98481.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T16:07:47;98478.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T16:10:36;98481.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-09-19T16:13:25;98478.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-09-19T16:16:13;98482.00;;;28.10
