sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-09-19T00:00:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.43;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T00:03:27;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.67;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:05:54;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.63;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T00:08:21;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.23;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T00:10:50;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.11;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T00:13:19;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.07;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T00:15:46;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.11;6.16;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:18:19;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.59;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:20:47;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.13;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T00:23:17;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.02;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:25:45;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.25;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:28:11;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.44;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:30:37;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.20;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:33:04;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.99;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:35:33;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.65;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:38:00;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.44;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:40:27;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;5.99;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:42:53;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.78;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:45:25;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.93;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T00:47:51;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.43;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T00:50:18;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.61;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T00:52:48;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.31;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T00:55:16;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.41;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T00:57:46;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.62;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T01:00:15;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.07;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T01:02:42;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.96;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:05:09;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.33;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:07:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.29;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:10:14;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:15:21;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.64;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:20:35;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.65;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T01:23:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.57;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T01:26:04;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.71;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T01:28:51;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.45;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:31:57;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T01:34:27;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T01:37:12;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.67;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T01:39:40;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.10;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T01:42:13;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.56;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T01:44:59;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T01:47:43;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.27;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T01:53:10;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T01:55:43;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.60;0.51
67739;SPS30;54536;50.090;14.420;2023-09-19T01:58:20;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.60;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T02:00:58;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.73;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T02:03:27;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.19;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T02:05:55;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.94;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T02:08:21;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.58;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T02:10:52;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.39;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:13:18;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.96;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:15:47;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.50;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T02:18:13;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.74;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:20:40;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.21;30.51;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T02:23:07;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.77;16.27;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T02:25:34;2.72;2.72;2.72;2.58;20.57;20.56;20.55;20.49;17.76;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T02:28:01;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.55;12.60;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T02:30:29;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.49;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T02:32:55;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.42;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T02:35:22;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.56;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T02:37:48;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.27;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T02:40:15;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.46;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T02:42:54;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;5.98;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T02:45:22;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.69;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:47:49;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.64;5.76;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:50:15;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.15;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T02:52:43;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.77;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T02:55:14;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.69;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T02:57:45;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.86;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:00:17;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.59;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:02:47;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.36;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:05:19;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.48;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:07:47;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.85;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:10:17;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.48;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T03:12:47;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.22;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T03:15:15;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.05;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T03:17:43;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.92;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T03:20:11;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.37;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T03:22:43;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:25:10;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.87;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:27:37;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.79;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:30:05;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.62;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:32:36;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.48;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:35:09;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.50;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:37:40;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:40:08;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.96;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:42:39;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.54;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:45:07;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.35;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:47:38;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.09;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:50:05;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.02;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T03:52:36;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.63;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T03:55:03;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.24;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T03:57:32;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.52;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:00:01;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.35;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:02:28;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.72;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T04:04:58;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.50;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:07:24;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.17;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:09:54;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.91;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T04:12:21;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.24;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T04:14:47;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.42;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T04:17:13;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.87;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T04:19:40;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.76;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T04:22:07;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.93;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T04:24:33;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.26;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:27:00;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.48;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:29:26;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.63;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:31:55;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.29;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:34:25;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.58;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:36:51;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.44;9.91;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:39:18;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.21;11.45;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T04:41:44;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.00;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T04:44:11;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.40;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T04:46:39;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.93;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T04:49:05;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.01;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T04:51:31;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.10;9.62;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T04:54:00;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.62;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T04:56:27;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.37;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T04:58:54;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.24;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T05:01:20;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.57;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T05:03:49;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.18;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T05:06:21;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.34;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T05:08:48;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.97;10.38;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T05:11:18;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.25;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T05:13:49;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.27;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T05:16:16;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.83;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:18:42;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.82;10.24;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:21:08;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;11.99;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T05:23:35;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.41;11.62;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T05:26:02;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.11;10.50;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T05:28:29;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.43;11.63;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:30:55;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.90;11.18;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T05:33:22;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.80;11.09;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:35:48;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.67;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:38:14;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.60;11.78;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:40:44;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.25;11.48;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T05:43:14;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.56;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T05:45:41;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.34;15.03;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T05:48:08;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.37;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T05:50:42;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.21;12.31;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T05:53:09;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.22;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T05:55:38;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.77;11.93;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T05:58:04;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.30;9.79;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T06:00:30;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;13.85;0.40
67739;SPS30;54536;50.090;14.420;2023-09-19T06:02:57;2.98;2.98;2.98;2.82;22.49;22.48;22.47;22.41;19.42;0.36
67739;SPS30;54536;50.090;14.420;2023-09-19T06:05:25;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.84;0.37
67739;SPS30;54536;50.090;14.420;2023-09-19T06:07:52;2.99;2.99;2.99;2.83;22.61;22.60;22.59;22.53;19.52;0.40
67739;SPS30;54536;50.090;14.420;2023-09-19T06:10:19;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.47;0.41
67739;SPS30;54536;50.090;14.420;2023-09-19T06:12:51;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.22;13.19;0.40
67739;SPS30;54536;50.090;14.420;2023-09-19T06:15:17;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.96;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T06:17:49;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;8.88;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T06:20:27;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.45;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T06:22:54;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.05;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:25:21;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.54;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:27:51;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.14;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T06:30:19;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.08;11.33;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:32:47;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.77;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:35:14;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.63;11.81;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T06:37:42;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.59;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:40:12;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.63;11.81;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T06:42:44;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.62;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T06:45:12;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.54;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T06:47:44;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.53;10.86;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T06:50:11;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.32;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:52:41;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.74;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T06:55:07;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.23;11.47;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T06:57:35;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.14;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T07:00:02;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.82;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T07:02:30;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.21;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T07:04:56;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.76;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:07:22;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.62;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:09:48;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.34;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:12:17;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.60;12.65;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:14:43;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.10;12.22;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:17:15;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.02;11.28;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:19:44;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.47;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:22:11;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.95;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:24:37;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.73;10.16;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:27:04;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.79;11.08;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T07:29:31;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.46;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T07:31:57;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.18;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:34:23;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.62;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:36:50;1.59;1.59;1.59;1.51;12.04;12.04;12.04;12.00;10.40;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:39:16;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.63;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:41:43;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.60;10.05;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:44:09;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.55;10.88;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T07:46:36;2.97;2.97;2.97;2.80;22.39;22.38;22.38;22.31;19.34;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:49:02;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.54;17.80;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:51:28;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.30;14.12;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T07:53:54;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.95;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T07:56:24;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.38;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T07:58:53;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.73;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:01:19;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.37;10.71;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T08:03:45;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.33;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T08:06:12;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.25;0.42
