sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-09-19T00:01:40;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:08:33;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:15:44;3;;3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:18:07;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:20:51;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:27:54;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:30:36;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:33:39;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:38:38;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:41:39;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:43:57;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:49:34;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T00:54:26;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:00:00;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:02:14;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:04:48;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:12:30;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:15:03;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:17:57;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:22:39;4.4;;4.5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:26:40;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:29:47;4.3;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:31:57;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:37:19;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:40:11;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:47:37;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:49:42;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:54:56;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:57:47;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T01:59:48;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:02:13;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:04:58;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:09:24;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:11:47;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:14:31;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:21:35;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:24:17;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:27:20;3.9;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:35:20;3.3;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:38:21;3.4;;3.5;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:40:39;3.7;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:46:17;3.6;;3.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:54:08;3.1;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:57:05;4.1;;4.5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T02:59:19;3.4;;3.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:01:54;3.5;;3.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:07:01;3.8;;4.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:17:33;3.5;;4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:19:42;4.2;;4.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:22:14;4.1;;4.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:25:06;4.5;;4.8;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:29:44;4.2;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:32:13;3.8;;4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:35:04;3.3;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:37:10;4;;4.2;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:42:26;3.7;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:45:14;3.5;;3.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:47:19;3;;3.1;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:49:45;3.9;;4.3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:52:31;3.3;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:56:58;3.9;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T03:59:23;3.5;;4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:02:07;3.7;;4.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:06:31;3.2;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:08:53;3.7;;4.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:11:37;3.3;;3.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:17:00;3;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:19:41;2.9;;3.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:22:43;4.2;;5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:25:02;3.5;;4.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:27:41;3.1;;3.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:30:41;3.6;;4.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:35:35;3.9;;4.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:38:33;3;;3.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:40:48;3.5;;4.3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:43:24;3.9;;4.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:48:33;3.5;;4.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:51:07;3.6;;4.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T04:54:02;4;;5.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:01:38;3.8;;4.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:03:48;3.3;;4.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:06:18;3.9;;5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:09:09;3.4;;4.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:13:45;3.8;;4.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:16:35;3.5;;4.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:18:40;3.8;;4.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:23:54;4.8;;6.2;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:26:41;4;;5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:28:45;4.7;;6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:31:10;5.2;;6.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:33:55;5.1;;6.6;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:38:20;4.4;;5.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:41:04;5.5;;7.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:43:49;6.6;;9.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:48:13;4.6;;6.3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:50:34;4.9;;6.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T05:56:21;5.5;;6.7;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:07:27;5.8;;7.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:09:45;4.7;;7.8;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:12:25;5.1;;6.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:15:25;4.5;;7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:23:17;4;;6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:25:32;3.4;;5.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:28:08;3.9;;4.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:31:04;3.4;;5.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:35:51;3.2;;4.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:38:26;4;;4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:41:20;3.4;;5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:43:32;3.5;;4.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:48:57;3.3;;4.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:51:49;3;;3.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:53:59;2.7;;3.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T06:56:29;3.2;;3.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:01:28;3.6;;4.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:03:56;3;;3.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:11:17;2.9;;3.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:13:44;3;;3.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:16:31;3.8;;3.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:18:36;3.5;;5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:23:46;3.1;;4.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:25:48;3.2;;4.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:28:11;2.7;;4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:32:56;3.9;;3.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:35:16;3.1;;4.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:41:02;3.3;;3.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:48:41;3.2;;4.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:54:00;3.7;;4.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:56:38;3.4;;4.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T07:59:37;3.5;;4.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:04:30;3;;3.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:10:03;2.6;;3.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:13:00;3.6;;4.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:17:48;3.8;;4.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:25:29;4.1;;5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:28:22;6;;5.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:33:03;4.4;;8.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:35:55;5;;6.1;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:43:23;5.6;;7.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:45:29;4.7;;6.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:47:59;4.6;;6.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:52:49;5.1;;7;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:54:55;3.9;;5.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T08:57:19;4.3;;5.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:00:07;3.7;;4.5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:04:32;4.1;;5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:06:56;3.9;;4.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:09:41;3.5;;4.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:14:04;3.3;;3.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:16:46;4.4;;5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:19:51;3.2;;3.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:24:51;4.3;;4.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:27:32;4;;4.4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:30:34;4.1;;4.5;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:32:56;3.8;;4.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:35:31;4;;4.3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:40:48;4;;4.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:51:38;3.9;;4.1;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:53:54;4.4;;4.6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T09:59:44;3.9;;4.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:01:46;4.2;;4.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:07:23;4.3;;4.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:14:51;4.2;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:17:02;3.5;;4.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:19:34;3.3;;3.7;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:22:26;3.2;;3.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:27:03;3.5;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:29:32;4.2;;3.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:32:22;3.4;;4.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:36:57;3.6;;3.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:39:45;3.4;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:41:51;3.7;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:44:15;3.6;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:49:05;3.4;;3.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:54:14;4.1;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T10:58:37;3.2;;4.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:01:20;3.6;;3.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:04:24;3.2;;3.9;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:06:44;3.5;;3.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:09:25;2.8;;3.9;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:14:45;3.3;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:17:32;3.2;;3.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:20:24;3.3;;3.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:22:57;3.4;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:25:40;3.1;;4.1;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:30:31;3;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:33:15;3.4;;3.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:35:21;3.3;;4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:38:18;3.6;;3.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:46:03;3.4;;4.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:48:54;3.1;;4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:51:13;3.2;;3.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:56:30;3.7;;3.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T11:58:40;3;;4.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:04:00;3.3;;3.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:06:56;3.4;;3.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:11:27;3.2;;4.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:14:21;3.3;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:24:23;2.6;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:29:14;2.9;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:33:42;3.6;;3.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:36:27;3.3;;4.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:38:29;3.1;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:43:35;3.4;;3.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:45:35;3.5;;3.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:48:28;3;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:50:58;3.1;;3.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T12:56:00;3.2;;3.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:01:41;2.5;;3.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:12:34;2.3;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:14:28;2.5;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:17:04;2.8;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:20:01;2.7;;3.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:27:45;2.5;;3.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:32:51;2.9;;2.9;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:35:24;3;;3.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:38:17;2.4;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:45:49;2;;2.7;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:48:41;2.7;;2.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:50:49;2.5;;3.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:55:29;1.9;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T13:58:20;2.7;;3.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:00:28;2.9;;3.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:05:45;2.6;;2.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:07:51;2.4;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:17:13;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:24:07;2.5;;2.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:32:03;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:41:12;1.9;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:43:13;2.5;;2.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:48:15;2.2;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:53:59;2.4;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T14:57:02;2.5;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:02:01;2.2;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:05:02;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:07:20;2.5;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:12:57;2.2;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:18:12;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:20:48;2;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:23:46;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:25:59;1.9;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:31:29;2;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:33:41;1.5;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:36:15;1.7;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:49:32;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:54:11;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T15:59:07;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:01:34;1.3;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:04:22;1.6;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:11:19;1.6;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:16:07;1.5;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:21:16;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:24:00;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:26:02;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:34:09;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:36:28;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:45:12;1.8;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:50:09;1.1;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:53:08;1.5;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T16:55:25;1.4;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:01:00;1.3;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:05:51;1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:08:26;0.9;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:11:22;1.3;;1.4;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:13:35;1.4;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:21:14;1.1;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:23:25;1.3;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:25:58;1.5;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:28:49;1.3;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:33:29;1.5;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:36:07;1.1;;1.2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:38:51;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:46:15;1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:51:09;1.3;;1.4;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:55:41;1.2;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T17:58:29;1.4;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:05:22;1.1;;1.2;1.3;;;;;;
