sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:18:13;55.38;34.22;75.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:20:41;51.66;33.55;69.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:23:07;52.96;33.42;75.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:25:36;56.39;33.25;82.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:28:05;55.71;33.13;74.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:30:33;59.00;33.16;86.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:32:59;57.12;35.23;78.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:35:25;57.38;36.45;80.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:37:51;59.48;33.98;85.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:40:17;57.58;34.64;78.59;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:42:43;55.64;34.87;79.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:45:11;49.57;34.67;69.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:47:37;59.65;33.72;86.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:50:04;66.24;36.76;86.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:52:32;67.69;37.29;90.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:55:00;69.35;36.61;83.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:57:27;61.39;35.34;80.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T14:59:53;54.17;34.58;73.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:02:20;58.31;36.47;80.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:04:46;57.77;35.08;80.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:07:13;56.87;34.12;79.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:09:43;57.82;33.89;86.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:12:10;67.51;34.30;91.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:14:41;67.56;34.10;93.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:17:07;61.04;33.85;83.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:19:34;60.26;34.62;86.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:22:00;56.76;37.51;78.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:24:27;57.64;37.52;75.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:26:53;56.09;35.92;77.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:29:21;59.58;35.75;76.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:31:47;57.55;42.80;75.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:34:13;56.72;42.27;75.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:36:41;59.18;39.99;81.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:39:08;56.29;39.19;80.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:41:39;58.62;35.69;77.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:44:13;58.44;33.76;81.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:46:39;58.96;33.14;80.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:49:05;61.29;33.16;83.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:51:31;57.38;34.93;86.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:53:57;51.80;32.95;72.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:56:25;46.30;33.05;66.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T15:58:54;43.91;33.19;63.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:01:22;39.73;32.89;57.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:03:50;45.63;34.55;67.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:06:20;39.28;34.02;59.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:08:50;36.49;33.08;54.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:11:18;37.43;33.28;52.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:13:47;40.08;33.74;65.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:16:15;49.27;33.52;72.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:19:02;57.25;33.99;86.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:21:31;50.00;35.04;76.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:23:59;47.67;34.68;77.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:26:26;52.51;34.94;70.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:28:55;43.37;34.73;63.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:31:28;48.25;34.52;69.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:33:54;46.07;34.47;63.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:36:21;50.42;34.87;79.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:38:48;41.44;33.22;65.24;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:41:14;40.96;33.52;61.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:43:43;48.00;33.96;70.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:46:10;44.43;33.42;64.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:48:42;43.93;33.62;64.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:51:14;45.32;34.49;64.59;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:53:41;53.80;33.76;74.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:56:15;40.97;33.79;65.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T16:58:46;42.02;33.92;62.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:01:15;39.22;34.19;61.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:03:43;39.11;34.05;56.64;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:06:12;52.75;33.24;72.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:08:41;49.25;33.82;78.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:11:12;39.75;34.16;59.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:13:39;49.89;34.65;70.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:16:13;49.03;33.66;70.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:18:46;43.43;33.90;67.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:21:15;53.28;33.04;74.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:23:42;52.80;33.99;75.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:26:10;40.91;33.29;62.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:28:37;44.08;33.58;72.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:31:15;38.57;33.35;64.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:33:43;37.03;33.16;50.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:36:16;42.88;33.67;66.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:38:48;38.62;34.56;52.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:41:15;36.86;33.98;46.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:43:46;36.66;33.40;56.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:46:15;41.49;34.24;63.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:48:47;43.83;33.62;68.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:51:15;51.62;33.97;76.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:53:43;46.42;34.32;68.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:56:11;39.61;33.67;60.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T17:58:42;43.17;33.91;57.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:01:17;47.70;34.48;74.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:03:47;38.39;33.17;55.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:06:14;40.13;33.29;62.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:08:42;47.06;33.40;67.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:11:13;43.52;33.94;66.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:13:42;41.08;33.70;60.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:16:09;46.23;32.93;64.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:18:36;55.10;33.04;80.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:21:03;53.23;33.72;81.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:23:32;57.66;33.36;81.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:26:01;42.29;33.72;62.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:28:27;51.25;34.94;75.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:30:55;58.82;34.15;82.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:33:22;53.91;33.94;72.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:35:48;57.33;33.56;78.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:38:13;47.64;32.77;72.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:40:43;52.16;34.15;74.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:43:09;59.09;35.32;78.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:45:36;58.78;33.42;78.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:48:03;56.33;33.62;73.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:50:29;58.35;33.73;77.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:52:56;55.44;33.23;82.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:55:22;50.89;34.12;69.64;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T18:57:51;64.10;33.21;89.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:00:17;57.29;33.47;80.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:02:50;60.38;32.94;84.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:05:16;44.89;34.65;71.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:07:42;43.23;33.07;69.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:10:08;37.14;33.09;56.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:12:34;38.12;33.34;50.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:15:03;38.89;34.42;56.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:17:32;45.17;34.39;69.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:19:58;43.39;34.03;55.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:22:24;42.74;33.66;66.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:24:50;43.53;34.12;67.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:27:16;48.96;32.83;70.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:29:42;48.83;32.96;80.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:32:08;49.01;32.89;74.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:34:37;46.43;33.05;77.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:37:03;45.77;33.08;71.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:39:29;47.24;33.56;71.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:41:55;42.21;32.99;65.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:44:23;37.75;33.00;61.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:46:49;35.13;32.15;47.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:49:16;36.05;32.48;53.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:51:42;37.57;32.54;47.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:54:13;39.36;34.40;56.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:56:39;39.06;33.43;51.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T19:59:09;37.70;32.78;48.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:01:38;48.85;32.58;73.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:04:04;37.41;32.73;55.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:06:30;35.17;32.42;47.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:08:56;37.23;32.44;52.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:11:23;36.11;33.08;52.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:13:59;39.78;33.57;55.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:16:28;36.51;32.50;56.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:19:01;45.17;33.31;65.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:21:28;42.59;32.97;60.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:23:54;45.00;32.61;70.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:26:20;43.68;32.08;61.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:28:46;42.68;32.45;59.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:31:12;37.81;32.65;52.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:33:40;41.11;32.64;60.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:36:09;36.34;32.31;56.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:38:37;39.17;32.73;58.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:41:09;37.79;32.89;53.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:43:36;38.82;33.11;56.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:46:07;36.73;33.16;53.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:48:34;36.81;33.10;51.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:51:07;36.24;33.04;56.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:53:37;38.01;33.03;50.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:56:04;37.32;33.52;51.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T20:58:32;37.47;32.70;55.94;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:01:01;48.90;32.88;74.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:03:33;36.07;32.70;48.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:06:01;43.67;33.05;73.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:08:27;37.87;32.31;55.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:10:52;34.58;32.21;44.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:13:19;34.53;31.84;47.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:15:45;34.21;32.01;43.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:18:10;34.35;31.83;45.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:20:36;35.30;31.70;54.64;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:23:02;34.02;31.68;43.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:25:32;34.80;31.90;52.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:27:58;34.89;32.79;44.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:30:24;34.49;31.87;46.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:32:50;35.40;32.17;46.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:35:16;33.78;31.92;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:37:43;33.74;31.92;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:40:09;34.64;31.83;44.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:42:35;33.90;31.80;37.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:45:01;35.32;32.16;43.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:47:27;34.37;31.96;37.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:49:53;35.18;32.06;56.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:52:18;38.67;32.24;57.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:54:44;36.02;32.95;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:57:10;37.42;32.84;45.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T21:59:36;35.54;31.98;59.09;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:02:02;35.34;31.13;48.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:04:27;35.10;32.04;44.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:06:53;35.41;32.20;41.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:09:20;36.05;32.65;42.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:11:45;34.12;32.07;38.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:14:11;34.80;32.16;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:16:37;34.12;31.65;38.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:19:04;34.66;31.88;48.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:21:30;34.20;31.53;44.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:24:04;33.82;31.62;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:26:31;34.46;31.74;44.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:29:00;34.14;31.93;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:31:27;34.67;31.74;39.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:33:58;34.50;32.12;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:36:26;37.63;31.61;61.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:39:04;33.82;31.58;36.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:41:30;34.09;31.91;36.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:43:57;34.71;32.27;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:46:25;34.78;32.64;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:48:54;34.56;32.33;45.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:51:20;34.38;32.18;37.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:53:52;33.79;31.80;38.94;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:56:24;33.75;31.74;38.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T22:58:52;33.76;31.78;45.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:01:20;34.02;31.75;44.09;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:03:49;34.36;31.92;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:06:30;34.06;32.05;44.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:08:59;34.04;32.03;36.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:11:26;33.76;31.48;36.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:13:54;33.95;32.08;36.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:16:21;34.06;31.78;46.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:18:57;33.84;31.71;44.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:21:24;34.26;32.29;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:23:56;33.94;31.79;44.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:26:24;33.79;31.55;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:28:52;33.96;31.97;48.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:31:19;33.85;31.57;36.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:33:46;33.71;31.59;36.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:36:14;33.98;31.82;36.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:38:40;34.05;31.86;43.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:41:06;34.15;32.09;46.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:43:41;33.79;31.68;39.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:46:07;33.77;31.65;36.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:48:34;34.19;31.85;56.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:51:08;33.85;31.43;36.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:53:35;33.85;31.82;39.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:56:05;36.41;31.90;54.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-19T23:58:31;36.12;32.10;56.29;;
