sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:00:59;88;149;;221;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:03:29;90;150;;226;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:05:59;92;150;;229;149079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:08:28;85;150;;213;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:11:06;85;149;;214;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:13:29;94;142;;236;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:16:00;86;150;;216;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:18:32;79;149;;198;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:20:58;97;146;;243;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:23:28;81;150;;205;150817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:25:59;91;150;;230;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:28:32;94;145;;235;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:31:02;100;147;;251;149570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:33:31;92;147;;231;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:35:59;78;147;;196;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:38:28;87;149;;218;149563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:41:00;81;150;;198;145547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:43:34;90;149;;234;154839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:46:03;99;144;;247;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:48:28;94;146;;238;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:50:59;84;148;;211;149771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:53:28;87;145;;218;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:56:00;100;148;;251;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T00:58:34;104;146;;260;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:00:58;81;143;;205;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:03:28;86;149;;215;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:06:01;83;149;;208;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:08:30;89;147;;222;148752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:13:31;78;128;;200;152175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:16:11;82;130;;205;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:18:48;93;131;;233;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:26:05;93;125;;235;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:31:03;89;134;;223;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:35:59;91;121;;230;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:38:30;84;149;;210;149531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:41:01;86;148;;216;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:43:33;97;139;;242;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:48:46;91;134;;233;152776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:51:00;90;114;;226;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:53:43;89;143;;225;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:56:00;86;129;;216;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T01:58:41;93;143;;232;149008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:01:02;95;132;;240;150974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:03:29;76;144;;192;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:05:59;83;146;;210;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:08:31;89;149;;222;149593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:11:00;90;146;;225;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:13:28;94;149;;234;148566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:15:59;87;149;;221;151049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:18:28;97;149;;245;151059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:20:59;94;150;;237;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:23:32;102;150;;256;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:26:01;92;144;;229;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:28:32;89;148;;224;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:30:59;89;146;;224;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:33:33;89;150;;226;151300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:35:59;91;146;;229;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:38:29;93;150;;233;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:40:59;85;149;;213;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:43:29;89;149;;223;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:46:03;84;150;;212;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:48:30;86;145;;217;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:50:59;87;149;;220;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:53:29;90;150;;221;146011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:55:59;79;149;;204;153201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T02:58:35;94;145;;238;150787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:00:59;89;143;;224;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:03:29;91;149;;229;150320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:05:59;84;150;;211;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:08:29;94;150;;234;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:11:03;90;150;;225;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:13:32;101;145;;253;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:15:59;95;147;;238;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:18:29;96;150;;243;150972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:21:00;86;150;;216;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:23:33;100;147;;250;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:25:59;90;145;;226;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:28:32;96;149;;240;148759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:31:01;89;145;;219;147466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:33:32;84;146;;217;153454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:35:59;86;146;;218;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:38:29;98;148;;245;149420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:41:00;85;149;;213;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:43:29;86;148;;215;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:46:02;88;150;;223;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:48:29;96;147;;242;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:50:59;89;150;;220;147893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:53:29;91;149;;230;151457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:56:01;92;150;;232;151303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T03:58:29;97;147;;242;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:00:59;95;150;;238;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:03:48;80;150;;198;148047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:05:59;91;130;;229;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:08:30;94;149;;237;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:10:59;95;148;;240;150774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:13:33;75;150;;189;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:15:59;85;145;;213;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:18:36;99;150;;248;150248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:20:59;81;142;;204;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:23:29;84;147;;211;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:25:59;83;150;;208;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:28:31;90;150;;225;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:31:00;91;147;;229;150772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:33:29;79;149;;199;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:36:01;89;150;;222;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:38:29;90;147;;225;148633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:40:59;89;150;;227;151773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:43:29;99;148;;249;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:46:01;89;149;;223;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:48:30;93;148;;233;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:51:00;92;149;;229;148988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:53:29;98;149;;247;150845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:55:59;97;150;;243;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T04:58:29;87;150;;219;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:00:59;90;150;;223;148092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:03:29;100;149;;255;152243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:06:02;93;150;;233;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:08:29;103;147;;256;148911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:11:01;96;150;;243;150573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:13:29;91;147;;228;148804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:16:02;94;150;;237;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:18:29;101;146;;252;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:21:01;93;150;;236;151882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:23:29;89;147;;223;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:26:00;96;150;;240;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:28:30;96;149;;242;151070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:31:02;103;149;;259;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:33:32;92;147;;229;149031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:35:59;93;147;;234;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:38:29;94;150;;238;150560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:40:59;85;150;;212;148422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:43:29;95;150;;241;151585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:45:59;99;150;;248;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:48:29;83;150;;208;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:50:59;94;150;;237;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:53:30;87;150;;219;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:56:01;91;149;;227;149316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T05:58:29;96;148;;243;150965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:01:01;94;150;;236;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:03:31;100;148;;252;149806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:05:59;97;148;;243;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:08:31;99;150;;248;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:10:59;98;148;;247;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:13:29;106;149;;267;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:16:05;108;150;;271;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:18:33;96;144;;241;150394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:21:00;100;146;;250;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:23:29;93;149;;233;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:25:59;109;149;;273;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:28:29;95;150;;241;150679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:31:02;100;150;;251;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:33:32;95;147;;239;149500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:36:02;103;147;;260;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:38:29;93;147;;234;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:40:59;86;150;;210;146496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:43:31;93;148;;237;152578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:46:01;103;148;;259;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:48:34;96;148;;244;151365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:51:06;101;145;;254;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:53:32;89;143;;224;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:55:59;108;147;;268;147660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T06:58:29;100;150;;254;151480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:00:59;88;150;;219;148829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:03:29;97;150;;243;149142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:06:00;100;150;;254;151819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:08:29;107;149;;270;151095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:10:59;94;150;;233;148550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:13:29;96;150;;244;151466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:16:00;90;150;;225;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:18:29;82;149;;205;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:21:05;97;150;;240;147615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:23:35;110;144;;279;152051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:26:03;87;144;;220;150428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:28:30;95;146;;236;149048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:31:01;87;149;;219;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:33:29;87;146;;220;150992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:36:01;93;150;;233;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:38:29;100;147;;252;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:41:00;94;150;;236;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:43:29;89;148;;225;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:46:05;95;150;;238;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:48:29;84;143;;210;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:51:06;95;150;;239;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:53:30;86;141;;218;151132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:56:05;99;148;;247;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T07:58:29;93;142;;234;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:01:05;90;149;;226;149634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:03:29;94;142;;237;150538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:06:00;89;150;;223;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:08:29;88;148;;222;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:11:00;81;150;;202;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:13:31;88;148;;221;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:15:59;90;147;;226;150557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:18:31;100;150;;248;147370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:21:01;91;148;;229;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:23:29;80;147;;204;152012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:26:08;95;149;;240;150590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:28:30;91;141;;227;149215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:31:02;94;149;;236;149246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:33:29;84;145;;213;151267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:35:59;92;150;;231;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:38:31;95;150;;238;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:41:00;95;146;;237;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:43:29;75;145;;191;150895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:46:09;99;150;;249;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:48:29;96;137;;241;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T08:51:03;96;148;;241;150544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:23:30;87;97;;221;151229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:26:01;83;149;;206;148656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:28:31;96;148;;242;151170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:31:06;93;142;;233;149257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:33:32;96;141;;243;150922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:36:00;84;146;;212;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:38:29;83;149;;209;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:41:01;96;149;;241;150373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:43:33;87;146;;217;149448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:46:00;84;145;;212;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:48:32;83;148;;208;149215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:51:04;91;147;;230;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:53:30;85;140;;214;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:55:59;87;149;;219;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T12:58:31;93;148;;232;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:01:00;81;146;;203;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:03:35;88;148;;223;150643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:06:02;97;144;;241;149039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:08:34;84;146;;213;150996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:11:06;97;143;;242;149497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:13:29;99;138;;248;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:16:02;90;150;;227;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:18:30;91;145;;228;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:21:06;83;149;;208;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:23:29;86;142;;216;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:25:59;88;150;;220;149473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:28:29;79;150;;199;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:30:59;95;150;;238;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:33:29;84;149;;211;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:35:59;85;150;;214;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:38:30;85;150;;213;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:41:01;83;149;;209;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:43:29;81;148;;203;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:45:59;91;150;;229;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:48:30;84;150;;207;147432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:51:01;80;149;;199;149112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:53:29;78;147;;199;151213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:56:00;86;144;;218;151380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T13:58:34;85;149;;213;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:01:01;96;145;;243;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:03:29;80;148;;203;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:05:59;101;150;;254;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:08:29;86;150;;215;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:11:05;87;150;;219;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:13:29;91;144;;229;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:16:04;92;150;;230;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:18:30;88;145;;222;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:21:05;77;149;;194;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:23:34;98;143;;246;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:26:00;86;144;;216;149282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:28:31;77;148;;194;150991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:31:07;83;148;;208;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:33:31;85;140;;214;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:36:03;89;148;;222;149314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:38:29;99;140;;248;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:41:00;94;149;;236;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:43:31;85;144;;214;150762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:46:10;95;147;;237;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:48:32;87;138;;220;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:51:02;86;145;;215;149396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:53:31;87;146;;221;150688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:56:00;90;147;;227;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T14:58:34;82;148;;207;149653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T15:01:10;92;144;;229;149195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T15:03:33;79;142;;201;150982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-19T15:06:03;91;145;;229;149939
