sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-09-19T00:01:39;19.34;19.34;19.34;18.29;146.06;146.03;145.99;145.65;127.22;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:04:50;19.94;19.94;19.94;18.86;150.56;150.54;150.49;150.14;131.15;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:08:06;20.26;20.23;20.17;19.01;151.76;151.73;151.67;151.24;131.99;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:11:28;20.38;20.38;20.38;19.27;153.84;153.82;153.77;153.41;134.00;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:14:38;20.12;20.12;20.12;19.03;151.92;151.89;151.85;151.49;132.33;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:17:51;20.38;20.38;20.38;19.27;153.85;153.82;153.78;153.41;134.01;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:20:59;20.66;20.66;20.66;19.54;156.01;155.98;155.94;155.57;135.89;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:24:09;20.91;20.90;20.87;19.71;157.38;157.35;157.30;156.90;137.00;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:27:16;21.30;21.29;21.29;20.12;160.67;160.64;160.59;160.20;139.93;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:30:27;20.83;20.83;20.82;19.69;157.21;157.18;157.14;156.76;136.92;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:33:34;20.28;20.28;20.28;19.18;153.13;153.11;153.06;152.70;133.38;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:36:43;20.52;20.52;20.52;19.41;154.95;154.92;154.88;154.51;134.96;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:39:50;19.84;19.83;19.82;18.74;149.60;149.57;149.53;149.17;130.28;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:42:59;20.59;20.57;20.54;19.38;154.74;154.72;154.66;154.25;134.67;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:46:09;20.53;20.53;20.52;19.40;154.86;154.84;154.79;154.42;134.87;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T00:49:26;21.40;21.36;21.28;20.02;159.90;159.87;159.80;159.32;139.01;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T00:52:39;20.68;20.68;20.68;19.55;156.10;156.07;156.03;155.66;135.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T00:55:49;20.74;20.74;20.74;19.61;156.60;156.58;156.53;156.16;136.41;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T00:58:59;20.95;20.95;20.95;19.80;158.12;158.09;158.04;157.66;137.71;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T01:02:11;21.03;21.03;21.01;19.85;158.53;158.50;158.46;158.06;138.04;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:05:19;21.18;21.17;21.17;20.02;159.81;159.78;159.74;159.36;139.19;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:08:28;20.84;20.82;20.80;19.64;156.82;156.79;156.74;156.34;136.51;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T01:11:38;21.24;21.22;21.16;19.95;159.32;159.29;159.23;158.79;138.60;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T01:14:55;21.13;21.13;21.13;19.98;159.51;159.48;159.44;159.06;138.94;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:18:28;20.87;20.87;20.87;19.73;157.54;157.51;157.46;157.09;137.21;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T01:21:52;21.35;21.35;21.35;20.19;161.22;161.19;161.14;160.76;140.43;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T01:29:12;21.87;21.84;21.78;20.53;163.95;163.91;163.85;163.40;142.62;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T01:32:52;22.08;21.97;21.76;20.33;162.37;162.33;162.23;161.59;140.73;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T01:36:02;21.55;21.54;21.54;20.36;162.58;162.55;162.51;162.12;141.60;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:39:13;21.51;21.50;21.48;20.30;162.06;162.03;161.98;161.58;141.11;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:42:31;20.91;20.89;20.84;19.65;156.93;156.90;156.84;156.41;136.54;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T01:45:51;21.08;21.08;21.08;19.92;159.09;159.06;159.01;158.63;138.56;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:49:18;21.41;21.41;21.40;20.23;161.54;161.51;161.47;161.08;140.69;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T01:52:52;21.58;21.58;21.58;20.41;162.94;162.91;162.86;162.48;141.92;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T01:56:20;22.01;22.01;22.01;20.81;166.15;166.12;166.08;165.68;144.72;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T01:59:41;22.13;22.13;22.13;20.92;167.06;167.04;166.99;166.59;145.52;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T02:03:00;23.11;22.91;22.52;20.85;166.53;166.49;166.34;165.46;143.77;0.58
21400;SPS30;18038;50.166;18.908;2023-09-19T02:06:16;22.32;22.32;22.32;21.11;168.53;168.50;168.46;168.06;146.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T02:09:25;22.61;22.58;22.53;21.24;169.58;169.55;169.49;169.01;147.52;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T02:12:33;22.55;22.53;22.50;21.23;169.53;169.50;169.44;168.99;147.55;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:15:42;21.45;21.45;21.45;20.28;161.93;161.90;161.85;161.47;141.04;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T02:18:50;21.74;21.72;21.67;20.43;163.12;163.09;163.03;162.58;141.91;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T02:22:01;21.65;21.64;21.63;20.45;163.27;163.24;163.19;162.79;142.18;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T02:25:11;21.52;21.52;21.52;20.35;162.51;162.48;162.43;162.05;141.55;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:28:30;22.84;22.80;22.74;21.43;171.16;171.12;171.06;170.58;148.88;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T02:31:37;22.44;22.44;22.44;21.22;169.40;169.37;169.32;168.92;147.55;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T02:34:47;22.05;22.05;22.04;20.84;166.42;166.39;166.35;165.95;144.95;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:38:01;22.08;22.07;22.05;20.82;166.28;166.25;166.20;165.78;144.77;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:41:10;22.32;22.32;22.32;21.10;168.49;168.46;168.41;168.02;146.76;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:44:18;22.55;22.55;22.53;21.29;169.95;169.92;169.87;169.45;147.98;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T02:47:35;23.47;23.39;23.23;21.78;173.96;173.92;173.83;173.22;151.00;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T02:50:42;23.24;23.23;23.22;21.94;175.16;175.13;175.07;174.64;152.52;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T02:53:53;23.00;23.00;23.00;21.75;173.68;173.65;173.60;173.19;151.28;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T02:57:01;23.57;23.56;23.54;22.24;177.57;177.54;177.48;177.04;154.61;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:00:11;23.19;23.19;23.18;21.91;174.95;174.92;174.87;174.44;152.36;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:03:20;23.88;23.88;23.87;22.56;180.17;180.14;180.08;179.65;156.91;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:06:29;23.54;23.53;23.51;22.20;177.29;177.26;177.20;176.75;154.35;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:09:39;23.09;23.09;23.09;21.83;174.32;174.29;174.25;173.83;151.84;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:12:54;23.65;23.62;23.56;22.20;177.29;177.25;177.19;176.69;154.21;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:16:06;23.20;23.20;23.20;21.93;175.14;175.11;175.06;174.64;152.55;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:19:15;23.41;23.40;23.37;22.07;176.21;176.18;176.12;175.67;153.39;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:22:31;23.97;23.97;23.96;22.65;180.87;180.84;180.79;180.35;157.53;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:25:56;23.12;23.10;23.07;21.79;173.95;173.92;173.86;173.41;151.42;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:29:09;23.88;23.87;23.86;22.54;180.00;179.97;179.91;179.47;156.74;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:32:19;23.59;23.59;23.59;22.30;178.06;178.03;177.98;177.55;155.08;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:35:27;23.95;23.95;23.95;22.65;180.87;180.84;180.79;180.36;157.55;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T03:38:35;24.08;24.08;24.08;22.78;181.85;181.82;181.76;181.33;158.40;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T03:41:45;25.20;25.04;24.74;23.05;184.07;184.02;183.89;183.09;159.34;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T03:44:54;24.41;24.33;24.17;22.67;181.02;180.99;180.89;180.27;157.15;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T03:48:01;24.31;24.30;24.30;22.98;183.47;183.44;183.39;182.95;159.81;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T03:51:16;24.13;24.12;24.09;22.76;181.71;181.68;181.62;181.16;158.20;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T03:54:23;24.22;24.12;23.91;22.37;178.65;178.61;178.51;177.83;154.93;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T03:57:36;24.05;23.89;23.58;21.95;175.29;175.24;175.11;174.32;151.67;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T04:00:45;24.12;24.11;24.10;22.77;181.79;181.76;181.70;181.25;158.29;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:03:54;23.46;23.45;23.43;22.14;176.78;176.75;176.70;176.26;153.93;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:07:01;24.44;24.43;24.41;23.06;184.09;184.06;184.00;183.54;160.28;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:10:10;24.67;24.67;24.67;23.33;186.26;186.23;186.17;185.73;162.23;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:13:21;25.19;25.10;24.92;23.36;186.54;186.51;186.41;185.74;161.90;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T04:16:29;25.12;25.09;25.04;23.62;188.62;188.58;188.52;188.01;164.13;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:19:37;26.11;26.08;26.01;24.52;195.77;195.73;195.66;195.11;170.30;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:22:46;25.39;25.38;25.35;23.95;191.20;191.17;191.11;190.63;166.47;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:25:53;24.99;24.99;24.99;23.64;188.72;188.69;188.64;188.19;164.38;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:29:04;25.04;25.00;24.92;23.47;187.45;187.41;187.34;186.80;163.01;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:32:14;23.36;23.34;23.31;22.01;175.75;175.72;175.67;175.21;152.99;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T04:35:22;22.95;22.95;22.95;21.70;173.25;173.22;173.17;172.76;150.91;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T04:38:30;22.76;22.76;22.76;21.51;171.78;171.75;171.70;171.28;149.61;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:41:46;22.14;22.14;22.14;20.93;167.15;167.12;167.07;166.68;145.59;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:44:59;23.35;23.24;23.01;21.50;171.69;171.65;171.55;170.86;148.80;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T04:48:09;23.09;23.09;23.09;21.84;174.38;174.35;174.30;173.89;151.89;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:51:23;22.83;22.83;22.83;21.59;172.35;172.32;172.27;171.86;150.11;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T04:54:35;23.12;23.12;23.12;21.87;174.60;174.57;174.53;174.11;152.09;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T04:57:45;23.00;23.00;23.00;21.74;173.59;173.56;173.51;173.09;151.19;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:00:59;23.94;23.91;23.86;22.50;179.69;179.66;179.60;179.11;156.35;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T05:04:08;24.05;24.01;23.91;22.51;179.74;179.71;179.63;179.10;156.26;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T05:07:16;23.77;23.76;23.75;22.45;179.21;179.18;179.13;178.69;156.06;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:10:25;24.29;24.29;24.29;22.96;183.32;183.29;183.24;182.80;159.66;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:13:34;24.30;24.30;24.29;22.96;183.35;183.31;183.26;182.82;159.68;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:16:44;24.73;24.65;24.48;22.95;183.27;183.23;183.14;182.49;159.07;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T05:19:53;25.33;25.20;24.96;23.31;186.19;186.15;186.03;185.29;161.36;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T05:23:07;24.88;24.87;24.84;23.46;187.31;187.28;187.22;186.74;163.06;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:26:16;25.34;25.31;25.25;23.81;190.15;190.12;190.05;189.53;165.45;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:29:24;24.91;24.86;24.75;23.29;185.98;185.94;185.86;185.29;161.65;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T05:32:37;24.54;24.52;24.48;23.10;184.49;184.45;184.39;183.91;160.57;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:35:44;24.28;24.27;24.23;22.88;182.69;182.66;182.60;182.12;159.02;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:38:53;23.73;23.72;23.71;22.41;178.92;178.89;178.83;178.39;155.80;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T05:42:03;23.44;23.41;23.34;22.00;175.70;175.67;175.61;175.11;152.84;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:45:13;23.18;23.14;23.07;21.74;173.56;173.53;173.46;172.97;150.95;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:48:29;22.42;22.42;22.42;21.20;169.30;169.27;169.23;168.82;147.47;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T05:51:39;23.35;23.33;23.28;21.97;175.41;175.38;175.32;174.85;152.65;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:54:46;22.04;22.01;21.96;20.70;165.28;165.25;165.19;164.73;143.78;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T05:57:55;20.19;20.18;20.18;19.09;152.40;152.37;152.33;151.97;132.74;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T06:01:03;19.22;19.22;19.22;18.18;145.13;145.11;145.07;144.72;126.42;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T06:04:14;18.88;18.88;18.88;17.85;142.56;142.53;142.49;142.16;124.17;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T06:07:28;18.37;18.37;18.37;17.37;138.68;138.66;138.62;138.29;120.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T06:10:40;18.65;18.55;18.37;17.16;137.03;136.99;136.91;136.36;118.75;0.58
21400;SPS30;18038;50.166;18.908;2023-09-19T06:13:50;17.52;17.51;17.49;16.51;131.83;131.81;131.77;131.43;114.76;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T06:17:11;17.59;17.59;17.59;16.64;132.84;132.82;132.78;132.47;115.71;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T06:20:21;17.30;17.29;17.27;16.31;130.25;130.22;130.18;129.85;113.39;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T06:23:30;16.82;16.82;16.82;15.90;126.96;126.94;126.91;126.60;110.58;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T06:26:38;16.30;16.29;16.28;15.38;122.84;122.81;122.78;122.47;106.96;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T06:29:48;15.74;15.71;15.64;14.71;117.46;117.43;117.38;117.02;102.08;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T06:32:58;14.89;14.89;14.88;14.06;112.25;112.23;112.20;111.92;97.75;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T06:36:11;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.74;93.24;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T06:39:20;14.23;14.21;14.18;13.37;106.74;106.72;106.69;106.39;92.87;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T06:42:30;12.27;12.27;12.26;11.58;92.42;92.41;92.38;92.14;80.46;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T06:45:37;11.48;11.48;11.48;10.86;86.71;86.70;86.67;86.47;75.53;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T06:48:47;10.31;10.28;10.23;9.61;76.76;76.74;76.71;76.46;66.69;0.56
21400;SPS30;18038;50.166;18.908;2023-09-19T06:51:58;9.36;9.36;9.36;8.85;70.69;70.67;70.66;70.49;61.57;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T06:55:07;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.20;63.07;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T06:58:20;9.60;9.60;9.60;9.08;72.49;72.48;72.46;72.29;63.14;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T07:01:28;8.98;8.98;8.98;8.49;67.79;67.77;67.76;67.59;59.04;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T07:04:37;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.98;56.76;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T07:07:48;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.56;52.03;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T07:10:56;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.84;51.40;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:14:04;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.77;48.72;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:17:11;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.59;46.81;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T07:20:22;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.28;43.92;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T07:23:39;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.30;43.06;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:26:47;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.65;47.74;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:29:54;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.67;44.26;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:33:04;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.63;45.97;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T07:36:15;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.20;44.72;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T07:39:25;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.31;43.07;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:42:33;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.03;41.08;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T07:45:45;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.74;41.70;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T07:48:53;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.63;40.73;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T07:52:01;6.10;6.10;6.09;5.76;45.97;45.96;45.94;45.83;40.02;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T07:55:11;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.49;37.98;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T07:58:29;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.96;39.28;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T08:01:37;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.70;36.43;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:04:46;5.40;5.40;5.40;5.10;40.75;40.75;40.73;40.64;35.50;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:07:55;5.65;5.65;5.65;5.34;42.63;42.63;42.62;42.51;37.14;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:11:06;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.56;35.43;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:14:15;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.20;36.86;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:17:24;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.78;36.50;0.50
21400;SPS30;18038;50.166;18.908;2023-09-19T08:20:32;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.59;38.08;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:23:42;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.23;36.02;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:26:52;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.70;37.30;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T08:30:00;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.90;39.22;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T08:33:07;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.55;42.41;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:36:15;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.90;39.22;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:39:23;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.74;40.83;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:42:41;6.11;6.11;6.11;5.78;46.13;46.12;46.10;46.00;40.18;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:45:57;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.75;41.71;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T08:49:19;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.51;36.26;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:52:41;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.84;38.29;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T08:55:53;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.99;35.80;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T08:59:06;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.28;34.31;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T09:02:15;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.41;34.42;0.55
21400;SPS30;18038;50.166;18.908;2023-09-19T09:05:25;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.74;33.84;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:08:36;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.96;34.03;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:11:46;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.75;33.85;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T09:15:00;5.49;5.49;5.49;5.19;41.43;41.43;41.42;41.32;36.09;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:18:07;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.70;38.17;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:21:15;6.02;6.02;6.02;5.69;45.43;45.43;45.41;45.31;39.57;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T09:24:28;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.75;39.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:27:38;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.06;36.74;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:30:50;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.54;35.41;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T09:34:00;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.19;35.10;0.51
21400;SPS30;18038;50.166;18.908;2023-09-19T09:37:12;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.54;32.79;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T09:40:23;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.03;34.97;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T09:44:11;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.19;38.60;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:51:01;5.67;5.66;5.62;5.28;42.17;42.16;42.14;42.00;36.62;0.57
21400;SPS30;18038;50.166;18.908;2023-09-19T09:54:12;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.67;37.28;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T09:57:23;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.51;37.13;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T10:00:31;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.67;36.40;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T10:03:52;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.41;37.04;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T10:07:06;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.56;37.18;0.54
21400;SPS30;18038;50.166;18.908;2023-09-19T10:10:14;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.70;37.30;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T10:13:43;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.85;37.43;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T10:16:53;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.62;38.11;0.52
21400;SPS30;18038;50.166;18.908;2023-09-19T10:20:11;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.55;38.92;0.53
21400;SPS30;18038;50.166;18.908;2023-09-19T10:23:39;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.75;39.09;0.54
