sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2023-09-19T00:02:17;93456.00;;;24.60
41593;BMP180;28026;48.562;14.440;2023-09-19T00:04:48;93463.00;;;24.60
41593;BMP180;28026;48.562;14.440;2023-09-19T00:07:20;93473.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:09:52;93473.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:12:22;93474.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:14:54;93467.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:17:24;93467.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:19:55;93459.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:22:26;93463.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T00:24:57;93457.00;;;24.40
41593;BMP180;28026;48.562;14.440;2023-09-19T00:27:28;93462.00;;;24.40
41593;BMP180;28026;48.562;14.440;2023-09-19T00:29:59;93458.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:32:30;93465.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T00:35:01;93463.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:37:32;93459.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:40:04;93452.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:42:36;93456.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:45:10;93456.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:47:48;93459.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T00:50:27;93465.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T00:52:59;93467.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T00:55:30;93476.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T00:58:03;93469.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T01:00:37;93478.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T01:03:10;93465.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T01:05:42;93476.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T01:08:13;93467.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T01:11:16;93467.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T01:17:20;93457.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T01:26:06;93458.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:31:42;93455.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:34:15;93466.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:36:46;93470.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:39:17;93471.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:42:21;93477.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T01:45:22;93478.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-19T01:47:59;93480.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T01:51:06;93485.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T01:54:11;93482.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T01:56:59;93487.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T01:59:55;93490.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T02:02:38;93484.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:05:13;93480.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:07:44;93481.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:10:15;93487.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:12:48;93476.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:15:19;93483.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:17:50;93484.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T02:20:21;93492.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T02:22:51;93496.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T02:25:22;93504.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T02:27:53;93493.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T02:30:29;93485.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T02:33:00;93483.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T02:35:34;93481.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:38:06;93480.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T02:40:42;93486.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T02:43:13;93495.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T02:45:45;93488.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T02:48:24;93478.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T02:50:56;93485.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T02:53:27;93483.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T02:55:58;93490.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T02:58:29;93489.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:01:11;93489.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:03:42;93473.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:06:14;93478.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:08:46;93478.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:11:17;93476.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:13:55;93476.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:16:26;93477.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:18:56;93473.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T03:21:28;93468.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T03:24:01;93477.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T03:26:32;93469.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T03:29:04;93479.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T03:31:38;93468.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T03:34:09;93472.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T03:36:40;93484.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T03:39:11;93485.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T03:41:43;93489.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T03:44:14;93480.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T03:46:45;93486.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T03:49:16;93494.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T03:51:47;93502.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T03:54:18;93495.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T03:56:49;93496.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T03:59:20;93494.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T04:01:52;93496.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:04:26;93487.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:06:57;93494.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:09:28;93491.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:11:59;93503.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:14:30;93497.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:17:01;93507.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:19:32;93504.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:22:03;93498.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:24:34;93496.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:27:05;93498.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:29:37;93495.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:32:10;93503.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:34:41;93498.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:37:11;93506.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T04:39:45;93506.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:42:16;93512.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:44:48;93505.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:47:19;93515.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T04:49:52;93523.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T04:52:23;93525.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T04:54:54;93529.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T04:57:25;93530.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T04:59:56;93537.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:02:29;93533.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:05:01;93533.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:07:32;93530.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:10:05;93532.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:12:37;93536.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:15:08;93536.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-09-19T05:17:39;93545.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-09-19T05:20:11;93552.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:22:45;93555.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:25:16;93553.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:27:48;93557.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:30:21;93554.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:32:53;93556.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:35:25;93563.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:37:57;93567.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:40:28;93574.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-09-19T05:42:59;93582.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:45:30;93573.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-09-19T05:48:12;93588.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T05:50:45;93584.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T05:53:19;93592.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-09-19T05:55:50;93588.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T05:58:21;93583.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-09-19T06:00:51;93586.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-09-19T06:03:22;93585.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:05:53;93584.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:08:28;93588.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:10:59;93591.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:13:30;93600.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:16:04;93592.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:18:35;93600.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:21:06;93602.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:23:38;93600.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:26:09;93603.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:28:40;93599.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:31:13;93606.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-09-19T06:33:44;93625.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:36:14;93615.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:38:45;93613.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:41:18;93617.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:43:49;93619.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T06:46:19;93624.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T06:48:51;93630.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:51:22;93618.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:53:53;93606.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-09-19T06:56:25;93613.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-09-19T06:58:56;93623.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T07:01:27;93626.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:03:57;93639.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T07:06:28;93639.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T07:08:59;93634.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:11:30;93649.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T07:14:01;93654.00;;;23.80
41593;BMP180;28026;48.562;14.440;2023-09-19T07:16:34;93657.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:19:06;93659.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T07:21:37;93650.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T07:24:09;93657.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T07:26:40;93660.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T07:29:11;93655.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T07:31:42;93673.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T07:34:14;93676.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-09-19T07:36:45;93683.00;;;24.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:39:17;93678.00;;;25.00
41593;BMP180;28026;48.562;14.440;2023-09-19T07:41:48;93685.00;;;24.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:44:20;93679.00;;;24.90
41593;BMP180;28026;48.562;14.440;2023-09-19T07:46:51;93684.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-09-19T07:49:22;93694.00;;;24.60
41593;BMP180;28026;48.562;14.440;2023-09-19T07:51:53;93695.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T07:54:25;93707.00;;;24.40
41593;BMP180;28026;48.562;14.440;2023-09-19T07:56:56;93706.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-09-19T07:59:27;93706.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T08:01:58;93711.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:04:29;93707.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:07:03;93704.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:09:35;93716.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:12:07;93716.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:14:42;93717.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:17:13;93720.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:19:45;93726.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T08:22:16;93725.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T08:24:47;93728.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T08:27:18;93730.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:29:49;93737.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:32:22;93749.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T08:34:54;93741.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T08:37:25;93742.00;;;24.10
41593;BMP180;28026;48.562;14.440;2023-09-19T08:39:56;93751.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T08:42:28;93746.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T08:45:00;93750.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-09-19T08:47:46;93743.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-09-19T08:50:29;93740.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-09-19T08:53:09;93735.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T08:55:45;93727.00;;;24.80
41593;BMP180;28026;48.562;14.440;2023-09-19T08:58:21;93732.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:00:58;93740.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:03:33;93747.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:06:08;93748.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T09:08:46;93753.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T09:11:19;93753.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T09:13:50;93747.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T09:16:21;93746.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T09:18:56;93750.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:21:34;93736.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:24:31;93753.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:27:07;93767.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T09:29:45;93766.00;;;25.00
41593;BMP180;28026;48.562;14.440;2023-09-19T09:34:59;93763.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T09:37:31;93757.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T09:40:03;93766.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T09:42:55;93763.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-19T09:45:29;93771.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-19T09:48:06;93774.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-19T09:50:48;93777.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-19T09:53:27;93782.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-09-19T09:56:07;93779.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T10:01:20;93783.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T10:03:57;93788.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T10:06:41;93779.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T10:09:18;93780.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T10:12:06;93790.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T10:14:42;93783.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T10:17:18;93783.00;;;25.20
41593;BMP180;28026;48.562;14.440;2023-09-19T10:19:58;93787.00;;;25.70
41593;BMP180;28026;48.562;14.440;2023-09-19T10:22:34;93781.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T10:25:06;93792.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T10:27:41;93783.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T10:30:14;93791.00;;;25.80
41593;BMP180;28026;48.562;14.440;2023-09-19T10:32:51;93795.00;;;25.80
41593;BMP180;28026;48.562;14.440;2023-09-19T10:35:29;93797.00;;;25.80
41593;BMP180;28026;48.562;14.440;2023-09-19T10:38:01;93785.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-09-19T10:40:35;93796.00;;;25.50
41593;BMP180;28026;48.562;14.440;2023-09-19T10:43:13;93793.00;;;25.50
41593;BMP180;28026;48.562;14.440;2023-09-19T10:45:50;93789.00;;;25.50
41593;BMP180;28026;48.562;14.440;2023-09-19T10:48:22;93783.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-09-19T10:51:15;93793.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-09-19T10:54:12;93792.00;;;25.70
41593;BMP180;28026;48.562;14.440;2023-09-19T10:56:50;93782.00;;;25.80
41593;BMP180;28026;48.562;14.440;2023-09-19T10:59:23;93791.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-19T11:01:56;93788.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T11:04:35;93789.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-09-19T11:07:09;93789.00;;;26.90
41593;BMP180;28026;48.562;14.440;2023-09-19T11:09:52;93790.00;;;26.90
41593;BMP180;28026;48.562;14.440;2023-09-19T11:15:07;93783.00;;;27.00
41593;BMP180;28026;48.562;14.440;2023-09-19T11:17:42;93787.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-09-19T11:20:20;93785.00;;;26.70
41593;BMP180;28026;48.562;14.440;2023-09-19T11:23:19;93793.00;;;26.60
41593;BMP180;28026;48.562;14.440;2023-09-19T11:25:53;93793.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-19T11:28:28;93787.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-19T11:31:43;93789.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-19T11:40:09;93789.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-19T11:42:48;93774.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-19T11:48:19;93786.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T11:50:50;93771.00;;;26.70
41593;BMP180;28026;48.562;14.440;2023-09-19T11:53:24;93779.00;;;26.60
41593;BMP180;28026;48.562;14.440;2023-09-19T11:56:06;93778.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T11:58:41;93777.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-19T12:01:14;93779.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-19T12:03:57;93780.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-19T12:06:30;93776.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-19T12:09:03;93777.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T12:11:42;93775.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:14:24;93776.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:16:57;93781.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:19:31;93783.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:22:03;93776.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:24:36;93783.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:27:11;93773.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T12:29:48;93775.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T12:32:35;93780.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-19T12:35:07;93777.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-19T12:37:44;93762.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-09-19T12:40:24;93756.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-19T12:42:59;93760.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-09-19T12:45:34;93769.00;;;27.10
41593;BMP180;28026;48.562;14.440;2023-09-19T12:48:24;93760.00;;;27.10
41593;BMP180;28026;48.562;14.440;2023-09-19T12:51:11;93762.00;;;27.20
41593;BMP180;28026;48.562;14.440;2023-09-19T12:53:57;93752.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-09-19T12:56:39;93762.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-09-19T12:59:15;93761.00;;;27.40
41593;BMP180;28026;48.562;14.440;2023-09-19T13:02:04;93755.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-09-19T13:04:55;93750.00;;;27.40
41593;BMP180;28026;48.562;14.440;2023-09-19T13:07:45;93755.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-09-19T13:10:20;93765.00;;;27.10
41593;BMP180;28026;48.562;14.440;2023-09-19T13:12:54;93762.00;;;27.00
41593;BMP180;28026;48.562;14.440;2023-09-19T13:15:26;93752.00;;;26.90
41593;BMP180;28026;48.562;14.440;2023-09-19T13:18:11;93759.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-09-19T13:21:14;93752.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T13:24:23;93755.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-09-19T13:26:58;93756.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T13:29:30;93758.00;;;26.50
41593;BMP180;28026;48.562;14.440;2023-09-19T13:32:01;93759.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-09-19T13:34:32;93768.00;;;26.10
41593;BMP180;28026;48.562;14.440;2023-09-19T13:37:03;93770.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T13:39:35;93786.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-09-19T13:42:06;93786.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T13:44:37;93800.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-09-19T13:47:08;93812.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-09-19T13:49:40;93820.00;;;25.30
41593;BMP180;28026;48.562;14.440;2023-09-19T13:52:13;93811.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-09-19T13:54:43;93811.00;;;24.90
41593;BMP180;28026;48.562;14.440;2023-09-19T13:57:14;93806.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-09-19T13:59:45;93800.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-09-19T14:02:16;93806.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:04:49;93789.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:07:20;93794.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:09:52;93792.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:12:23;93788.00;;;24.60
41593;BMP180;28026;48.562;14.440;2023-09-19T14:14:54;93783.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:17:26;93775.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:19:58;93774.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:22:31;93782.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-09-19T14:25:04;93778.00;;;24.50
