sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:01:03;7.40;7.40;7.40;7.03;;;;20.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:02:08;7.48;7.48;7.48;7.12;;;;20.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:03:10;7.78;7.78;7.78;7.43;;;;27.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:04:14;8.22;8.22;8.22;7.83;;;;32.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:05:17;8.30;8.30;8.30;7.90;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:06:20;8.23;8.23;8.23;7.87;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:07:23;8.35;8.35;8.35;7.95;;;;34.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:08:26;8.07;8.07;8.07;7.68;;;;31.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:09:29;8.20;8.20;8.20;7.80;;;;30.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:10:32;7.97;7.97;7.97;7.58;;;;29.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:11:38;7.88;7.88;7.88;7.50;;;;28.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:12:42;8.02;8.02;8.02;7.65;;;;28.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:13:47;8.37;8.37;8.37;7.97;;;;29.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:14:51;8.45;8.45;8.45;8.07;;;;28.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:15:54;7.52;7.52;7.52;7.18;;;;28.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:16:57;8.37;8.37;8.37;7.98;;;;42.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:18:02;7.97;7.97;7.97;7.58;;;;51.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:19:08;7.73;7.73;7.73;7.40;;;;45.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:20:11;7.65;7.65;7.65;7.28;;;;42.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:21:15;7.77;7.77;7.77;7.42;;;;38.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:22:17;8.12;8.12;8.12;7.73;;;;33.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:23:20;8.13;8.13;8.13;7.78;;;;29.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:24:23;8.27;8.27;8.27;7.90;;;;25.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:25:26;7.58;7.58;7.58;7.22;;;;23.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:26:29;7.97;7.97;7.97;7.60;;;;22.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:27:37;8.35;8.35;8.35;7.97;;;;23.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:28:43;7.82;7.82;7.82;7.45;;;;27.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:29:46;8.10;8.10;8.10;7.73;;;;31.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:30:48;8.07;8.07;8.07;7.70;;;;34.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:31:52;8.23;8.23;8.23;7.85;;;;34.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:32:55;8.12;8.12;8.12;7.72;;;;35.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:33:58;7.98;7.98;7.98;7.60;;;;41.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:35:05;8.17;8.17;8.17;7.80;;;;45.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:36:09;8.55;8.55;8.55;8.15;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:37:12;8.23;8.23;8.23;7.83;;;;58.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:38:16;8.03;8.03;8.03;7.65;;;;63.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:39:20;7.98;7.98;7.98;7.62;;;;62.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:40:23;8.63;8.63;8.63;8.23;;;;57.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:41:27;8.25;8.25;8.25;7.85;;;;53.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:42:32;8.55;8.55;8.55;8.15;;;;48.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:43:36;8.28;8.28;8.28;7.88;;;;45.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:44:42;8.32;8.32;8.32;7.92;;;;45.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:45:45;7.77;7.77;7.77;7.42;;;;51.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:46:50;8.03;8.03;8.03;7.63;;;;53.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:47:53;8.70;8.70;8.70;8.28;;;;52.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:48:56;8.32;8.32;8.32;7.93;;;;50.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:49:58;8.27;8.27;8.27;7.87;;;;48.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:51:02;7.82;7.82;7.82;7.45;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:52:05;8.50;8.50;8.50;8.12;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:53:09;7.98;7.98;7.98;7.63;;;;48.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:54:12;8.35;8.35;8.35;7.97;;;;47.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:55:19;7.85;7.85;7.85;7.50;;;;45.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:56:22;7.92;7.92;7.92;7.55;;;;42.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:57:24;8.45;8.45;8.45;8.05;;;;58.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:58:28;8.17;8.17;8.17;7.82;;;;83.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T00:59:36;8.43;8.43;8.43;8.05;;;;66.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:00:40;8.23;8.23;8.23;7.87;;;;62.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:01:43;8.28;8.28;8.28;7.90;;;;53.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:02:47;8.25;8.25;8.25;7.87;;;;48.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:03:50;8.50;8.50;8.50;8.10;;;;40.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:04:54;8.72;8.72;8.72;8.32;;;;34.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:05:57;8.30;8.30;8.30;7.90;;;;35.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:07:00;8.32;8.32;8.32;7.92;;;;36.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:08:02;8.00;8.00;8.00;7.62;;;;37.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:09:05;8.05;8.05;8.05;7.68;;;;40.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:10:10;7.38;7.38;7.38;7.02;;;;49.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:11:14;7.72;7.72;7.72;7.40;;;;50.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:12:41;8.53;8.53;8.53;8.15;;;;48.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:13:53;8.48;8.48;8.48;8.08;;;;44.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:15:04;8.33;8.33;8.33;7.97;;;;41.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:16:11;8.28;8.28;8.28;7.88;;;;38.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:17:24;7.73;7.73;7.73;7.37;;;;35.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:18:39;8.00;8.00;8.00;7.62;;;;36.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:21:22;7.72;7.72;7.72;7.33;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:22:32;8.62;8.62;8.62;8.20;;;;40.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:23:48;8.33;8.33;8.33;7.95;;;;38.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:27:02;8.68;8.68;8.68;8.28;;;;79.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:28:20;8.32;8.32;8.32;7.93;;;;76.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:29:33;8.48;8.48;8.48;8.10;;;;63.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:30:43;8.32;8.32;8.32;7.92;;;;52.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:31:46;8.37;8.37;8.37;7.98;;;;44.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:32:50;8.65;8.65;8.65;8.23;;;;41.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:33:54;8.42;8.42;8.42;8.03;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:35:06;8.43;8.43;8.43;8.05;;;;31.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:36:14;7.87;7.87;7.87;7.50;;;;31.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:37:17;8.52;8.52;8.52;8.13;;;;33.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:38:22;8.00;8.00;8.00;7.62;;;;34.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:39:25;8.32;8.32;8.32;7.93;;;;34.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:40:28;8.90;8.90;8.90;8.48;;;;37.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:41:33;8.00;8.00;8.00;7.63;;;;39.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:42:55;8.32;8.32;8.30;7.90;;;;38.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:44:01;8.87;8.83;8.72;8.20;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:45:10;8.62;8.58;8.52;8.03;;;;34.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:46:16;7.82;7.82;7.80;7.43;;;;40.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:47:26;8.18;8.18;8.18;7.82;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:48:35;8.55;8.55;8.55;8.17;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:49:48;8.67;8.65;8.62;8.20;;;;45.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:50:59;8.18;8.18;8.18;7.80;;;;78.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:52:05;8.48;8.48;8.48;8.08;;;;71.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:53:19;8.40;8.40;8.40;8.00;;;;62.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:54:27;7.98;7.98;7.98;7.62;;;;58.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:55:35;8.35;8.35;8.35;7.95;;;;54.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:58:01;8.27;8.27;8.27;7.87;;;;45.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T01:59:10;8.13;8.13;8.13;7.75;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:00:15;8.37;8.37;8.37;7.97;;;;42.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:01:24;8.58;8.58;8.58;8.18;;;;42.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:02:28;8.00;8.00;8.00;7.60;;;;40.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:03:33;8.22;8.22;8.22;7.85;;;;37.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:04:37;8.28;8.28;8.28;7.88;;;;35.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:05:40;8.53;8.53;8.53;8.13;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:06:43;8.10;8.10;8.10;7.72;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:07:49;7.90;7.90;7.90;7.55;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:08:52;8.38;8.38;8.38;8.00;;;;35.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:09:57;8.83;8.83;8.83;8.43;;;;37.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:11:00;9.05;9.05;9.05;8.63;;;;45.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:12:04;8.43;8.43;8.43;8.03;;;;58.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:13:07;7.95;7.95;7.95;7.58;;;;58.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:14:09;8.43;8.43;8.43;8.05;;;;55.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:15:12;8.22;8.22;8.22;7.83;;;;53.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:16:17;8.97;8.97;8.97;8.55;;;;52.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:17:23;8.82;8.82;8.82;8.42;;;;50.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:18:27;8.38;8.38;8.38;8.03;;;;47.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:19:31;7.90;7.90;7.90;7.53;;;;45.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:20:34;7.93;7.93;7.93;7.57;;;;43.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:21:37;8.10;8.10;8.10;7.72;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:22:42;8.35;8.35;8.35;7.95;;;;42.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:23:45;8.38;8.38;8.38;8.00;;;;44.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:24:49;7.92;7.92;7.92;7.52;;;;45.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:25:52;8.07;8.07;8.07;7.68;;;;44.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:26:55;8.45;8.45;8.45;8.05;;;;42.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:27:58;8.07;8.07;8.07;7.68;;;;42.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:29:01;8.35;8.35;8.35;7.95;;;;42.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:30:06;8.05;8.05;8.05;7.67;;;;41.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:31:10;8.40;8.40;8.40;8.02;;;;40.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:32:12;8.03;8.03;8.03;7.67;;;;39.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:33:17;8.75;8.75;8.75;8.35;;;;39.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:34:19;8.80;8.80;8.80;8.38;;;;39.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:35:22;8.13;8.13;8.13;7.75;;;;39.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:36:25;7.83;7.83;7.83;7.48;;;;39.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:37:28;7.98;7.98;7.98;7.63;;;;40.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:38:30;8.17;8.17;8.17;7.80;;;;44.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:39:33;8.65;8.65;8.65;8.25;;;;48.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:40:36;7.98;7.98;7.98;7.62;;;;52.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:41:39;7.90;7.90;7.90;7.55;;;;65.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:42:43;7.95;7.95;7.95;7.60;;;;88.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:43:48;8.00;8.00;8.00;7.62;;;;75.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:44:50;8.18;8.18;8.18;7.80;;;;68.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:45:53;7.73;7.73;7.73;7.35;;;;67.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:46:56;8.20;8.20;8.20;7.80;;;;81.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:48:00;8.38;8.38;8.38;7.98;;;;83.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:49:05;8.55;8.55;8.55;8.15;;;;90.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:50:09;8.47;8.47;8.47;8.07;;;;81.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:51:12;8.23;8.23;8.23;7.85;;;;78.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:52:15;8.10;8.10;8.10;7.77;;;;71.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:53:18;8.23;8.23;8.23;7.85;;;;66.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:54:21;8.05;8.05;8.05;7.67;;;;74.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:55:25;7.78;7.78;7.78;7.45;;;;85.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:56:28;8.35;8.35;8.35;7.97;;;;83.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:57:32;8.40;8.40;8.40;8.00;;;;89.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:58:36;8.48;8.48;8.48;8.08;;;;84.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T02:59:39;8.42;8.42;8.38;7.97;;;;76.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:00:43;8.43;8.43;8.43;8.03;;;;68.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:01:48;8.88;8.88;8.88;8.48;;;;59.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:02:53;8.45;8.45;8.45;8.07;;;;55.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:03:56;8.42;8.42;8.42;8.07;;;;55.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:05:01;8.38;8.38;8.38;8.02;;;;57.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:06:05;8.37;8.37;8.37;8.00;;;;59.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:07:10;8.37;8.37;8.37;7.98;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:08:13;8.48;8.48;8.48;8.10;;;;58.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:09:18;7.95;7.95;7.93;7.57;;;;54.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:10:21;8.85;8.83;8.78;8.30;;;;52.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:11:25;8.23;8.23;8.23;7.83;;;;54.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:12:27;8.25;8.25;8.25;7.85;;;;58.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:13:30;8.15;8.15;8.15;7.75;;;;68.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:14:33;7.77;7.77;7.77;7.38;;;;74.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:15:40;8.72;8.68;8.53;8.00;;;;77.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:16:45;8.62;8.57;8.38;7.80;;;;86.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:17:48;8.62;8.57;8.45;7.92;;;;95.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:18:51;8.53;8.53;8.53;8.13;;;;86.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:19:54;8.58;8.58;8.58;8.18;;;;84.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:20:58;8.53;8.53;8.53;8.13;;;;83.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:22:02;8.87;8.87;8.87;8.47;;;;82.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:23:05;8.23;8.23;8.23;7.85;;;;81.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:24:07;8.58;8.58;8.58;8.18;;;;81.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:25:11;8.83;8.83;8.83;8.43;;;;80.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:26:13;9.00;9.00;9.00;8.58;;;;79.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:27:17;8.82;8.82;8.82;8.42;;;;78.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:28:19;8.30;8.30;8.30;7.92;;;;78.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:29:23;8.52;8.52;8.52;8.12;;;;78.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:30:27;9.07;9.00;8.92;8.38;;;;77.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:31:29;8.62;8.60;8.50;8.03;;;;77.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:32:32;8.62;8.62;8.62;8.22;;;;84.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:33:34;8.88;8.88;8.88;8.48;;;;100.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:34:39;8.65;8.65;8.65;8.25;;;;96.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:35:45;8.65;8.65;8.65;8.23;;;;93.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:36:56;8.35;8.35;8.35;7.95;;;;94.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:37:59;8.53;8.53;8.53;8.15;;;;93.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:39:01;8.95;8.95;8.95;8.53;;;;92.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:40:07;8.58;8.53;8.43;7.92;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:41:09;8.55;8.53;8.52;8.08;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:42:16;8.77;8.77;8.77;8.37;;;;90.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:43:18;9.00;9.00;9.00;8.60;;;;90.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:44:21;8.40;8.40;8.40;7.98;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:45:23;8.92;8.92;8.92;8.52;;;;90.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:46:27;8.52;8.52;8.52;8.12;;;;89.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:47:29;8.88;8.88;8.88;8.48;;;;89.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:48:32;8.68;8.68;8.68;8.28;;;;106.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:49:35;8.52;8.52;8.52;8.12;;;;111.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:50:38;8.38;8.38;8.38;7.98;;;;107.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:51:41;7.82;7.82;7.82;7.45;;;;104.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:52:45;8.17;8.17;8.17;7.80;;;;103.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:53:47;8.82;8.82;8.82;8.42;;;;102.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:54:51;8.87;8.87;8.87;8.47;;;;102.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:55:54;8.20;8.20;8.20;7.80;;;;103.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:56:57;8.10;8.10;8.10;7.70;;;;104.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:57:59;9.03;9.03;9.03;8.62;;;;104.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-09-19T03:59:02;8.77;8.77;8.77;8.37;;;;103.83;3.00;
