sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-09-19T00:01:28;1.01;0.99;0.90;0.74;5.91;5.91;5.88;5.75;4.90;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T00:03:55;0.94;0.93;0.84;0.70;5.64;5.63;5.61;5.49;4.69;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T00:06:22;1.12;1.10;1.00;0.83;6.62;6.62;6.59;6.45;5.50;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T00:08:51;1.15;1.13;1.02;0.85;6.79;6.78;6.76;6.61;5.64;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T00:11:17;1.07;1.06;0.97;0.81;6.50;6.49;6.47;6.34;5.43;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T00:13:43;1.05;1.03;0.94;0.79;6.32;6.31;6.29;6.16;5.27;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T00:16:10;1.09;1.07;0.97;0.80;6.44;6.43;6.40;6.26;5.34;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:18:37;0.99;0.97;0.87;0.72;5.73;5.73;5.70;5.57;4.74;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:21:03;1.17;1.15;1.04;0.86;6.87;6.87;6.84;6.68;5.70;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T00:23:30;1.22;1.20;1.09;0.90;7.19;7.18;7.15;7.00;5.97;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T00:26:00;1.12;1.10;1.00;0.82;6.60;6.59;6.57;6.42;5.48;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T00:28:26;1.28;1.25;1.13;0.92;7.35;7.34;7.31;7.13;6.07;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:30:52;1.31;1.29;1.16;0.95;7.59;7.58;7.54;7.37;6.27;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:33:20;1.39;1.36;1.21;0.97;7.75;7.74;7.70;7.50;6.35;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T00:35:47;1.30;1.28;1.13;0.90;7.21;7.21;7.17;6.97;5.89;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T00:38:13;1.27;1.25;1.11;0.89;7.16;7.15;7.12;6.93;5.87;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T00:40:44;0.99;0.97;0.86;0.69;5.57;5.57;5.54;5.39;4.57;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:43:10;1.14;1.12;1.01;0.82;6.57;6.57;6.54;6.38;5.43;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:45:36;1.24;1.22;1.10;0.91;7.30;7.29;7.26;7.10;6.06;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:48:07;1.05;1.03;0.94;0.78;6.21;6.20;6.18;6.05;5.16;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T00:50:37;0.95;0.93;0.85;0.70;5.64;5.64;5.62;5.50;4.70;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T00:53:07;0.90;0.89;0.81;0.67;5.33;5.33;5.31;5.19;4.43;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T00:55:38;1.13;1.11;1.01;0.84;6.72;6.71;6.68;6.54;5.59;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T00:58:05;1.19;1.17;1.06;0.86;6.92;6.91;6.88;6.72;5.72;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T01:00:32;1.20;1.17;1.07;0.89;7.09;7.08;7.06;6.90;5.90;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T01:02:59;1.26;1.24;1.13;0.95;7.58;7.57;7.54;7.39;6.32;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T01:05:28;1.04;1.03;0.94;0.78;6.25;6.24;6.21;6.09;5.20;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T01:07:55;1.38;1.36;1.23;1.02;8.16;8.15;8.12;7.94;6.78;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T01:10:21;1.14;1.12;1.01;0.82;6.61;6.61;6.57;6.42;5.46;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T01:20:39;1.26;1.24;1.11;0.90;7.22;7.21;7.18;7.00;5.95;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T01:23:44;1.16;1.14;1.01;0.82;6.55;6.54;6.51;6.34;5.38;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T01:32:10;1.05;1.03;0.93;0.76;6.08;6.08;6.05;5.91;5.03;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T01:34:46;1.12;1.10;1.00;0.82;6.61;6.60;6.57;6.43;5.49;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T01:37:19;1.33;1.31;1.20;1.00;8.03;8.02;7.99;7.83;6.70;0.63
66101;SPS30;52883;51.094;5.880;2023-09-19T01:39:50;1.14;1.12;1.03;0.87;6.95;6.94;6.92;6.79;5.82;0.63
66101;SPS30;52883;51.094;5.880;2023-09-19T01:42:35;0.90;0.89;0.81;0.68;5.45;5.45;5.43;5.32;4.55;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T01:45:26;1.14;1.12;1.03;0.87;7.00;6.99;6.96;6.84;5.86;0.63
66101;SPS30;52883;51.094;5.880;2023-09-19T01:50:42;1.24;1.22;1.11;0.93;7.47;7.46;7.43;7.29;6.24;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T01:53:23;1.13;1.10;0.99;0.79;6.37;6.36;6.33;6.17;5.23;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T01:55:56;1.26;1.23;1.11;0.90;7.20;7.19;7.16;6.98;5.93;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T01:58:27;1.05;1.02;0.92;0.74;5.95;5.94;5.92;5.77;4.90;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T02:01:04;1.09;1.06;0.96;0.79;6.30;6.29;6.26;6.12;5.21;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:03:33;1.13;1.11;1.01;0.83;6.68;6.68;6.65;6.51;5.55;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:06:02;1.09;1.07;0.97;0.81;6.45;6.45;6.42;6.28;5.37;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:08:28;1.12;1.10;0.99;0.81;6.53;6.52;6.49;6.35;5.41;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:10:58;1.11;1.08;0.97;0.79;6.31;6.30;6.27;6.11;5.19;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:13:25;1.40;1.37;1.22;0.99;7.91;7.90;7.86;7.66;6.49;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:15:53;1.08;1.06;0.95;0.77;6.19;6.19;6.16;6.01;5.11;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:18:19;1.17;1.14;1.02;0.82;6.58;6.57;6.54;6.37;5.40;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T02:20:45;1.49;1.46;1.30;1.04;8.37;8.36;8.31;8.10;6.86;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T02:23:11;1.16;1.14;1.03;0.85;6.81;6.81;6.78;6.63;5.65;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:25:37;1.17;1.15;1.04;0.86;6.91;6.90;6.87;6.73;5.74;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:28:06;1.06;1.05;0.95;0.78;6.27;6.27;6.24;6.10;5.21;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:30:34;1.02;1.00;0.91;0.76;6.07;6.06;6.03;5.91;5.05;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:33:01;1.18;1.16;1.05;0.87;6.98;6.97;6.94;6.79;5.80;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:35:27;1.27;1.25;1.14;0.95;7.61;7.60;7.57;7.41;6.34;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:37:53;1.08;1.07;0.98;0.83;6.63;6.62;6.60;6.47;5.55;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T02:40:19;1.17;1.15;1.06;0.89;7.13;7.12;7.10;6.96;5.97;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:42:45;0.85;0.84;0.77;0.64;5.13;5.13;5.11;5.01;4.28;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:45:18;0.81;0.80;0.73;0.62;4.93;4.93;4.91;4.82;4.12;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:47:47;1.19;1.17;1.08;0.92;7.34;7.33;7.31;7.17;6.15;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:50:14;0.97;0.95;0.88;0.75;6.03;6.03;6.01;5.90;5.08;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T02:52:41;1.35;1.33;1.22;1.03;8.22;8.21;8.18;8.02;6.87;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:55:09;1.17;1.15;1.05;0.88;7.02;7.01;6.98;6.84;5.84;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T02:57:35;1.00;0.98;0.90;0.75;6.02;6.02;5.99;5.87;5.02;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T03:00:06;1.08;1.06;0.97;0.82;6.54;6.53;6.51;6.38;5.47;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T03:02:35;1.04;1.03;0.95;0.81;6.49;6.49;6.46;6.35;5.46;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:05:01;1.00;0.99;0.91;0.78;6.25;6.24;6.22;6.12;5.26;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T03:07:28;0.98;0.97;0.90;0.76;6.12;6.11;6.09;5.99;5.15;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T03:09:54;0.94;0.93;0.85;0.72;5.78;5.78;5.76;5.65;4.85;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T03:12:20;1.06;1.04;0.96;0.81;6.47;6.47;6.44;6.32;5.42;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:14:46;1.03;1.01;0.93;0.78;6.25;6.24;6.22;6.10;5.22;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:17:13;1.04;1.03;0.94;0.79;6.34;6.33;6.31;6.19;5.30;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:19:40;1.07;1.05;0.96;0.80;6.44;6.44;6.41;6.28;5.38;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:22:06;0.96;0.94;0.86;0.72;5.79;5.79;5.77;5.65;4.84;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:24:32;1.08;1.07;0.98;0.83;6.62;6.62;6.59;6.47;5.55;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:27:01;0.96;0.95;0.88;0.75;6.03;6.03;6.01;5.91;5.08;0.64
66101;SPS30;52883;51.094;5.880;2023-09-19T03:29:28;1.06;1.05;0.97;0.83;6.67;6.66;6.64;6.53;5.62;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:31:54;1.05;1.04;0.98;0.85;6.79;6.78;6.77;6.67;5.76;0.63
66101;SPS30;52883;51.094;5.880;2023-09-19T03:34:20;1.02;1.01;0.96;0.84;6.69;6.68;6.67;6.58;5.69;0.63
66101;SPS30;52883;51.094;5.880;2023-09-19T03:36:46;1.47;1.45;1.35;1.16;9.31;9.30;9.27;9.12;7.86;0.65
66101;SPS30;52883;51.094;5.880;2023-09-19T03:39:12;1.04;1.03;0.95;0.80;6.45;6.44;6.42;6.30;5.41;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T03:41:41;0.96;0.95;0.87;0.74;5.91;5.90;5.88;5.77;4.95;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T03:44:07;1.00;0.99;0.92;0.78;6.25;6.25;6.23;6.12;5.26;0.66
66101;SPS30;52883;51.094;5.880;2023-09-19T03:46:33;1.14;1.12;1.03;0.87;6.93;6.93;6.90;6.77;5.80;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T03:49:01;1.20;1.18;1.06;0.87;6.99;6.98;6.95;6.79;5.78;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T03:51:27;1.16;1.14;1.03;0.85;6.81;6.81;6.78;6.63;5.66;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T03:53:52;1.06;1.04;0.94;0.77;6.18;6.17;6.14;6.00;5.12;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T03:56:18;1.09;1.07;0.96;0.79;6.34;6.34;6.31;6.17;5.25;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T03:58:44;1.06;1.04;0.94;0.77;6.17;6.17;6.14;6.00;5.11;0.67
66101;SPS30;52883;51.094;5.880;2023-09-19T04:01:10;1.45;1.42;1.27;1.03;8.29;8.28;8.24;8.04;6.83;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T04:03:36;1.56;1.52;1.35;1.07;8.61;8.61;8.56;8.32;7.03;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T04:06:14;1.57;1.54;1.34;1.05;8.40;8.39;8.34;8.08;6.79;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:08:41;1.38;1.35;1.18;0.93;7.45;7.44;7.39;7.17;6.04;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:11:07;1.44;1.40;1.22;0.95;7.59;7.58;7.54;7.29;6.12;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:13:33;1.45;1.41;1.22;0.93;7.47;7.46;7.41;7.16;5.99;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:15:58;1.17;1.14;0.99;0.76;6.08;6.07;6.03;5.82;4.88;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:18:25;1.49;1.45;1.25;0.95;7.66;7.65;7.60;7.34;6.13;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:20:51;1.31;1.27;1.10;0.83;6.67;6.66;6.61;6.38;5.32;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T04:23:17;1.60;1.56;1.35;1.03;8.25;8.23;8.18;7.89;6.60;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T04:25:46;1.76;1.71;1.49;1.14;9.17;9.16;9.10;8.79;7.37;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:28:11;1.82;1.77;1.53;1.17;9.37;9.35;9.29;8.97;7.50;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:30:37;1.49;1.45;1.25;0.96;7.67;7.66;7.61;7.34;6.13;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:33:05;1.64;1.60;1.37;1.04;8.34;8.33;8.27;7.97;6.64;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:35:31;1.73;1.68;1.44;1.09;8.74;8.73;8.67;8.35;6.96;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T04:37:57;1.39;1.35;1.15;0.86;6.89;6.88;6.83;6.57;5.46;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:40:23;1.50;1.45;1.24;0.92;7.40;7.39;7.33;7.05;5.85;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T04:42:57;1.58;1.54;1.30;0.96;7.73;7.72;7.66;7.35;6.09;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:45:26;1.80;1.75;1.48;1.08;8.68;8.66;8.59;8.24;6.81;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T04:47:53;1.24;1.21;1.02;0.75;6.00;6.00;5.95;5.70;4.71;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:50:19;1.46;1.42;1.20;0.88;7.10;7.09;7.04;6.75;5.58;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:52:49;1.34;1.30;1.10;0.80;6.46;6.45;6.40;6.13;5.07;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T04:55:16;1.13;1.09;0.93;0.68;5.49;5.48;5.43;5.21;4.32;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T04:57:44;1.43;1.39;1.18;0.87;7.03;7.02;6.96;6.69;5.55;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T05:00:17;1.63;1.59;1.36;1.02;8.20;8.19;8.13;7.82;6.51;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:02:49;1.40;1.35;1.15;0.84;6.77;6.76;6.71;6.43;5.32;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:05:20;1.53;1.48;1.25;0.92;7.37;7.36;7.30;7.00;5.78;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T05:07:47;1.42;1.38;1.17;0.86;6.94;6.93;6.88;6.60;5.47;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:10:13;1.48;1.44;1.22;0.90;7.21;7.20;7.14;6.85;5.67;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:12:40;1.83;1.77;1.50;1.11;8.89;8.88;8.81;8.45;7.00;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:15:06;1.60;1.56;1.33;0.99;7.94;7.93;7.87;7.57;6.28;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:17:33;1.29;1.26;1.09;0.83;6.65;6.64;6.60;6.36;5.32;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T05:19:59;1.20;1.17;1.01;0.78;6.23;6.22;6.18;5.97;4.99;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T05:22:43;1.38;1.34;1.13;0.84;6.74;6.73;6.68;6.41;5.31;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:25:10;1.61;1.56;1.32;0.96;7.74;7.73;7.66;7.34;6.07;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T05:27:36;1.44;1.40;1.19;0.89;7.13;7.11;7.06;6.78;5.63;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T05:30:01;1.31;1.27;1.10;0.84;6.71;6.70;6.66;6.42;5.36;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T05:32:27;1.38;1.34;1.15;0.86;6.92;6.91;6.86;6.60;5.49;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T05:34:53;1.48;1.43;1.20;0.87;7.01;7.00;6.94;6.64;5.47;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:37:21;1.31;1.27;1.06;0.76;6.10;6.09;6.03;5.76;4.73;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:39:48;1.55;1.50;1.26;0.90;7.24;7.23;7.17;6.84;5.62;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:42:14;1.77;1.71;1.43;1.01;8.13;8.12;8.04;7.66;6.27;0.77
66101;SPS30;52883;51.094;5.880;2023-09-19T05:44:40;1.64;1.59;1.32;0.94;7.57;7.55;7.49;7.14;5.85;0.76
66101;SPS30;52883;51.094;5.880;2023-09-19T05:47:05;1.46;1.41;1.17;0.82;6.56;6.55;6.49;6.16;5.03;0.76
66101;SPS30;52883;51.094;5.880;2023-09-19T05:49:34;1.77;1.71;1.41;0.99;7.96;7.95;7.87;7.48;6.10;0.77
66101;SPS30;52883;51.094;5.880;2023-09-19T05:52:04;1.64;1.58;1.33;0.96;7.69;7.68;7.61;7.28;5.99;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:54:30;1.45;1.41;1.20;0.89;7.13;7.12;7.07;6.79;5.63;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T05:56:56;1.35;1.31;1.11;0.82;6.59;6.58;6.52;6.26;5.18;0.75
66101;SPS30;52883;51.094;5.880;2023-09-19T05:59:23;1.31;1.27;1.08;0.80;6.46;6.45;6.40;6.15;5.10;0.74
66101;SPS30;52883;51.094;5.880;2023-09-19T06:01:49;1.50;1.46;1.24;0.93;7.44;7.43;7.37;7.09;5.89;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T06:04:14;1.57;1.53;1.31;0.99;7.97;7.96;7.90;7.61;6.35;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T06:06:40;1.33;1.30;1.13;0.87;7.00;6.99;6.95;6.72;5.63;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T06:09:06;1.49;1.46;1.28;1.00;8.02;8.01;7.96;7.72;6.50;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:11:36;1.13;1.10;0.97;0.77;6.14;6.13;6.10;5.92;4.99;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:14:02;1.30;1.27;1.13;0.90;7.24;7.23;7.19;7.00;5.93;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T06:16:29;1.19;1.17;1.03;0.82;6.58;6.58;6.54;6.36;5.37;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:18:55;0.91;0.89;0.79;0.63;5.03;5.02;4.99;4.86;4.11;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:21:24;0.98;0.96;0.86;0.69;5.51;5.50;5.47;5.33;4.52;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:23:50;1.05;1.03;0.91;0.73;5.86;5.86;5.83;5.67;4.80;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:26:15;0.96;0.93;0.82;0.65;5.22;5.22;5.19;5.04;4.25;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:28:41;1.37;1.34;1.18;0.92;7.38;7.37;7.33;7.10;5.98;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:31:07;1.60;1.56;1.36;1.05;8.42;8.41;8.36;8.08;6.78;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T06:33:37;1.51;1.47;1.28;0.99;7.96;7.95;7.90;7.65;6.42;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T06:36:04;1.64;1.60;1.41;1.11;8.87;8.86;8.81;8.54;7.20;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T06:38:30;1.43;1.40;1.24;0.98;7.89;7.88;7.84;7.62;6.44;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:40:58;1.07;1.05;0.93;0.74;5.91;5.90;5.87;5.71;4.83;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:43:24;1.02;1.00;0.88;0.70;5.58;5.58;5.54;5.38;4.54;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:45:49;1.14;1.12;0.98;0.77;6.21;6.20;6.17;5.98;5.04;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:48:16;1.39;1.36;1.20;0.94;7.55;7.54;7.50;7.27;6.13;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:50:43;1.16;1.13;1.00;0.80;6.38;6.37;6.34;6.16;5.21;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:53:09;1.36;1.33;1.19;0.95;7.66;7.65;7.61;7.41;6.28;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T06:55:35;1.59;1.56;1.38;1.10;8.83;8.82;8.78;8.54;7.22;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T06:58:02;1.27;1.24;1.10;0.87;6.99;6.98;6.95;6.75;5.70;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:00:27;1.25;1.22;1.07;0.83;6.69;6.68;6.64;6.43;5.41;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:03:00;1.37;1.33;1.16;0.90;7.19;7.18;7.14;6.90;5.79;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:05:29;1.63;1.59;1.38;1.07;8.60;8.59;8.53;8.26;6.93;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:07:59;1.54;1.50;1.31;1.01;8.13;8.12;8.07;7.81;6.55;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:10:26;1.26;1.23;1.07;0.83;6.65;6.64;6.60;6.38;5.35;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:13:06;1.29;1.26;1.11;0.86;6.94;6.93;6.89;6.68;5.62;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T07:15:36;1.28;1.25;1.10;0.87;6.94;6.93;6.89;6.69;5.64;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T07:18:11;1.29;1.26;1.11;0.88;7.04;7.03;6.99;6.79;5.73;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T07:20:40;1.24;1.21;1.06;0.84;6.73;6.73;6.69;6.49;5.48;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T07:23:11;1.17;1.14;0.99;0.77;6.19;6.18;6.14;5.95;4.99;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:25:39;0.91;0.89;0.77;0.60;4.79;4.78;4.75;4.60;3.86;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:28:05;1.54;1.50;1.29;0.99;7.94;7.93;7.88;7.61;6.36;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:30:31;1.20;1.17;1.02;0.79;6.37;6.36;6.32;6.12;5.14;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:32:56;0.99;0.97;0.83;0.63;5.07;5.07;5.03;4.85;4.05;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T07:35:22;0.99;0.96;0.82;0.62;4.96;4.96;4.92;4.73;3.94;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T07:37:49;1.80;1.75;1.52;1.17;9.43;9.42;9.36;9.05;7.59;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T07:40:18;1.52;1.49;1.32;1.04;8.36;8.35;8.30;8.06;6.81;0.70
66101;SPS30;52883;51.094;5.880;2023-09-19T07:42:45;1.00;0.98;0.87;0.71;5.66;5.65;5.62;5.48;4.65;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T07:45:12;0.90;0.88;0.79;0.64;5.15;5.14;5.12;4.99;4.24;0.69
66101;SPS30;52883;51.094;5.880;2023-09-19T07:47:48;1.37;1.35;1.23;1.01;8.12;8.11;8.08;7.90;6.74;0.68
66101;SPS30;52883;51.094;5.880;2023-09-19T07:50:15;1.10;1.08;0.94;0.74;5.92;5.91;5.88;5.70;4.80;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T07:52:42;1.30;1.27;1.10;0.85;6.81;6.80;6.75;6.53;5.47;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T07:55:10;1.28;1.25;1.09;0.84;6.72;6.71;6.67;6.45;5.41;0.73
66101;SPS30;52883;51.094;5.880;2023-09-19T07:57:41;1.45;1.41;1.22;0.93;7.50;7.49;7.44;7.19;6.01;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T08:00:07;1.45;1.41;1.22;0.93;7.45;7.44;7.39;7.13;5.96;0.72
66101;SPS30;52883;51.094;5.880;2023-09-19T08:02:38;1.08;1.06;0.92;0.72;5.76;5.75;5.72;5.54;4.65;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T08:05:12;1.33;1.30;1.13;0.87;7.00;6.99;6.94;6.71;5.63;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T08:07:41;1.31;1.28;1.11;0.86;6.89;6.88;6.84;6.62;5.55;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T08:10:09;1.34;1.30;1.13;0.87;7.02;7.01;6.96;6.74;5.65;0.71
66101;SPS30;52883;51.094;5.880;2023-09-19T08:12:43;1.20;1.17;1.02;0.79;6.32;6.31;6.27;6.07;5.09;0.71
