sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:00:57;29.73;28.69;33.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:03:23;29.66;28.50;33.24;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:05:50;29.70;28.55;33.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:08:16;29.63;28.53;33.58;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:10:42;29.62;28.60;33.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:13:08;29.76;28.66;32.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:15:38;29.66;28.48;33.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:18:05;30.55;28.62;49.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:20:37;30.06;28.73;33.83;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:23:03;29.80;28.56;34.24;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:25:31;29.93;28.65;35.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:28:06;29.98;28.79;34.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:30:32;29.91;28.65;34.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:32:58;30.16;28.87;34.44;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:35:25;29.96;28.76;32.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:37:52;29.84;28.78;40.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:40:18;30.22;28.63;43.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:42:45;30.33;28.61;47.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:45:12;29.95;28.75;34.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:47:42;30.36;29.21;33.65;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:50:09;29.87;28.78;33.36;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:52:39;29.94;28.74;35.32;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:55:08;29.50;28.45;32.37;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T00:57:34;29.51;28.49;33.30;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:00:03;29.53;28.54;32.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:02:31;36.35;28.91;46.96;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:04:57;30.88;28.77;35.45;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:07:23;30.56;28.88;34.39;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:09:49;30.08;28.83;33.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:12:16;30.07;28.64;33.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:14:52;29.95;28.81;33.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:20:17;29.91;28.55;34.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:22:48;30.10;28.81;34.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:30:35;30.20;28.51;48.47;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:33:05;29.96;28.83;34.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:35:32;29.96;28.76;36.82;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:37:59;30.14;28.75;34.65;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:40:25;30.08;28.68;34.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:42:57;29.99;28.80;33.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:45:37;29.82;28.69;33.36;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:51:24;29.76;28.63;35.19;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:56:07;29.79;28.75;32.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T01:58:39;29.82;28.74;32.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:01:08;29.78;28.55;33.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:03:36;29.88;28.77;32.96;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:06:02;29.97;28.88;33.19;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:08:31;29.99;28.72;33.03;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:10:58;29.83;28.62;33.08;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:13:25;30.29;28.76;35.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:15:53;29.95;28.68;34.96;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:18:19;30.08;28.78;35.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:20:45;30.13;28.74;34.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:23:12;30.17;28.76;34.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:25:38;30.25;28.98;35.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:28:05;30.32;29.01;35.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:30:31;30.28;28.64;36.08;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:32:57;30.07;28.77;34.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:35:23;30.78;29.02;35.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:37:50;30.55;29.13;35.81;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:40:17;30.39;29.13;34.58;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:42:47;30.20;28.95;34.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:45:17;30.11;28.85;34.12;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:47:43;30.58;28.93;43.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:50:10;30.12;29.06;33.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:52:43;30.52;28.92;41.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:55:10;30.17;28.98;32.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T02:57:36;30.25;29.13;33.25;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:00:06;30.18;29.05;32.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:02:32;30.24;29.16;32.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:04:59;32.60;29.17;51.99;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:07:25;30.40;29.17;33.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:09:51;30.66;29.24;34.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:12:17;31.66;29.39;44.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:14:43;31.35;29.96;34.23;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:17:09;31.22;29.71;35.03;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:19:35;31.47;30.03;35.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:22:04;31.08;29.63;35.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:24:30;31.11;30.00;34.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:26:56;31.47;29.95;34.82;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:29:22;31.45;30.09;35.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:31:48;31.46;30.08;35.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:34:14;31.65;30.01;36.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:36:40;31.55;30.01;34.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:39:06;31.82;30.30;35.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:41:32;38.50;30.72;47.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:43:58;37.86;31.02;51.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:46:24;35.27;30.94;41.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:48:50;33.07;30.64;48.52;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:51:16;32.26;30.53;35.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:53:41;32.31;30.46;35.30;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:56:07;31.93;30.56;34.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T03:58:33;31.70;30.43;35.75;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:01:03;32.39;30.92;34.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:03:30;31.81;30.33;34.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:06:09;31.67;30.39;39.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:08:35;32.11;30.25;35.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:11:01;32.59;31.17;35.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:13:26;32.29;30.99;35.12;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:15:53;32.42;30.72;36.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:18:19;32.19;30.64;35.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:20:48;32.99;31.46;36.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:23:14;32.38;31.06;34.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:25:40;32.48;31.16;35.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:28:06;32.51;31.47;34.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:30:32;32.54;30.89;36.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:32:57;34.07;31.60;38.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:35:24;32.91;31.34;34.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:37:51;32.68;31.26;35.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:40:17;32.54;31.19;37.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:42:44;33.74;31.82;42.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:45:11;33.18;31.84;35.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:47:37;33.20;31.17;36.18;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:50:05;33.28;31.61;37.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:52:33;32.91;31.40;37.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:54:59;32.99;31.50;36.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:57:25;33.06;31.27;41.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T04:59:51;33.24;31.75;36.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:02:17;33.35;31.38;49.60;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:04:42;33.41;31.88;38.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:07:08;33.39;31.68;36.35;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:09:35;33.62;32.10;36.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:12:02;34.20;32.20;39.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:14:28;33.60;32.15;35.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:16:53;33.52;31.66;37.22;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:19:19;33.79;31.91;36.46;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:21:45;33.95;32.30;43.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:24:12;33.44;32.04;36.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:26:39;33.61;31.86;37.65;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:29:05;33.66;32.20;36.44;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:31:32;33.90;31.84;36.77;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:34:01;33.74;32.28;36.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:36:27;34.39;32.28;39.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:38:54;34.43;32.25;49.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:41:20;36.92;32.83;50.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:43:48;34.82;32.71;44.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:46:15;34.76;32.75;43.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:48:41;34.20;32.01;41.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:51:08;34.01;32.40;38.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:53:34;35.77;31.76;49.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:56:00;34.37;32.49;41.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T05:58:26;34.06;32.09;38.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:00:52;34.18;32.19;39.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:03:18;33.98;32.35;45.91;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:05:44;33.93;32.16;41.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:08:11;34.46;32.40;40.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:10:37;36.63;32.07;51.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:13:03;34.33;32.01;42.39;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:15:34;42.80;32.35;70.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:18:00;35.05;32.41;47.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:20:27;38.46;32.67;53.59;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:22:53;41.97;32.61;64.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:25:19;45.07;32.01;69.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:27:46;61.36;32.00;88.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:30:12;41.75;31.94;65.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:32:38;36.42;32.43;59.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:35:05;34.34;31.98;48.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:37:32;35.67;32.19;54.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:39:59;34.13;32.19;38.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:42:25;35.99;32.47;46.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:44:52;33.76;31.91;40.52;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:47:18;34.14;32.46;38.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:49:45;35.99;31.74;58.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:52:11;34.06;31.60;46.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:54:37;35.61;32.13;56.72;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:57:02;33.99;31.56;43.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T06:59:28;33.70;31.53;42.22;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:01:54;33.81;31.64;51.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:04:20;35.35;31.72;54.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:06:49;36.30;31.85;55.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:09:15;35.13;31.70;53.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:11:41;33.70;31.46;45.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:14:07;42.27;32.19;53.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:16:36;34.24;31.64;41.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:19:03;33.29;31.65;41.29;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:21:32;32.99;31.52;36.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:23:59;33.03;31.29;44.47;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:26:26;34.72;31.50;48.83;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:28:53;38.33;32.02;54.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:31:18;35.34;31.24;46.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:33:44;35.31;31.84;48.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:36:10;34.56;32.01;47.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:38:38;41.88;31.73;61.03;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:41:04;39.22;31.58;56.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:43:30;52.37;31.42;73.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:45:56;45.38;32.33;71.37;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:48:22;45.99;32.32;68.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:50:49;43.18;31.70;60.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:53:15;51.66;31.32;76.96;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:55:42;48.06;31.39;70.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T07:58:08;55.28;31.40;79.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:00:34;57.45;31.40;85.60;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:03:00;46.43;31.01;70.22;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:05:27;48.98;31.45;75.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:07:53;43.46;30.59;70.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:10:21;45.17;30.89;72.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:12:47;33.83;30.90;51.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:15:14;33.83;31.11;53.36;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:17:40;47.49;31.60;73.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:20:06;34.12;30.98;51.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:22:32;41.34;31.08;69.22;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:24:58;34.13;30.66;53.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:27:24;45.48;30.90;66.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:29:53;45.02;31.62;68.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:32:19;35.29;30.90;53.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:34:49;40.38;31.43;64.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:37:15;34.40;31.38;51.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:39:43;34.12;31.67;51.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:42:09;34.06;31.68;44.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:44:37;34.54;31.79;50.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:47:09;34.74;31.91;44.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:49:39;41.57;32.13;69.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:55:13;35.86;31.63;57.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T08:57:46;48.98;32.79;62.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:00:14;51.16;34.44;58.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:02:42;51.05;32.58;59.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:05:08;47.89;31.63;61.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:07:36;34.85;31.19;51.59;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:10:05;33.95;30.72;54.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:12:32;34.15;31.34;52.18;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:14:59;33.95;31.54;46.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:17:25;34.54;31.73;48.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:19:52;44.40;31.53;63.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:22:18;43.07;31.93;64.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:24:55;43.29;31.64;64.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:27:28;43.51;31.45;64.45;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:29:54;47.43;31.31;73.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:34:47;38.12;32.54;58.44;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:37:17;35.81;32.50;49.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:39:58;34.46;32.27;48.39;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:42:36;34.93;32.15;48.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:45:21;35.61;32.52;43.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:48:02;35.94;32.40;44.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:50:35;35.77;32.19;51.60;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:53:02;33.45;31.60;41.99;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T09:58:18;51.58;36.18;60.82;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:00:54;51.66;33.68;61.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:03:30;50.09;33.70;59.32;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:05:57;35.93;32.24;54.90;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:08:36;34.49;32.45;47.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:11:14;34.83;31.94;48.36;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:13:40;35.01;32.57;48.72;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:16:07;35.39;32.19;46.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:18:35;39.31;31.49;53.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:21:04;42.43;32.00;58.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:23:33;34.49;31.91;53.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:25:59;36.57;32.37;58.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:28:27;44.05;32.25;71.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:30:55;36.07;32.77;47.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:33:23;34.49;31.69;48.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:35:50;34.86;31.81;49.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:38:19;34.93;32.38;42.50;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:40:48;35.71;32.61;45.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:43:16;34.39;32.30;39.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:45:46;35.31;32.30;49.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:48:14;34.76;32.96;44.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:50:44;33.51;31.59;44.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:53:12;34.20;31.62;44.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:55:39;36.14;32.29;50.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T10:58:05;41.83;32.18;61.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:00:37;47.95;32.36;75.37;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:05:43;44.81;32.01;66.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:08:25;42.15;31.94;68.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:10:51;48.99;32.45;65.25;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:13:26;48.00;32.90;74.47;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:26:40;62.53;33.08;75.81;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:29:25;66.63;55.56;72.93;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:31:51;52.34;32.27;79.99;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:39:37;36.50;32.26;57.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:44:52;33.61;31.29;48.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:47:21;34.75;31.86;55.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:49:49;34.37;31.88;44.51;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:52:23;33.74;31.75;42.06;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:54:56;34.34;31.85;48.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:57:23;61.75;32.03;89.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T11:59:50;34.55;32.13;51.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T12:02:20;42.08;32.45;58.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T12:04:53;43.70;31.29;71.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-09-19T12:07:20;33.72;31.61;39.04;;
