sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:01:57;114;39;;289;150929
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:04:30;109;41;;275;150979
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:06:56;112;40;;281;149525
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:09:28;104;37;;261;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:11:57;110;40;;279;151032
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:14:27;110;40;;275;149553
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:16:57;107;38;;270;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:19:27;109;40;;275;150828
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:21:58;117;39;;293;149389
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:24:28;103;38;;261;150909
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:26:59;106;39;;266;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:29:29;122;42;;306;149765
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:31:59;106;40;;268;151078
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:34:30;108;38;;271;149633
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:37:00;116;41;;292;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:39:31;115;38;;287;149130
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:42:05;112;41;;285;151501
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:44:31;107;40;;271;151042
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:47:02;114;38;;288;150364
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:49:33;124;42;;312;150213
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:52:05;107;39;;269;149614
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:54:34;114;38;;286;150481
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:57:04;104;40;;264;150997
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T00:59:34;115;41;;291;150594
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:02:04;103;37;;258;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:04:34;109;39;;275;151220
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:07:05;121;43;;305;150063
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:09:35;112;40;;277;148357
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:12:05;119;41;;302;151886
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:17:27;95;38;;240;150843
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:19:54;118;41;;299;151586
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:29:42;111;39;;284;152330
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:32:15;113;39;;281;148222
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:34:55;115;38;;293;152367
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:37:12;115;42;;287;149099
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:39:42;110;38;;277;149928
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:42:24;100;39;;252;151072
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:44:51;112;39;;283;151393
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:47:23;102;39;;256;149896
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:49:50;119;40;;301;150803
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:52:20;106;40;;268;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:54:47;110;39;;279;150815
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:57:29;114;41;;288;150549
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T01:59:50;111;39;;279;150131
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:02:19;105;39;;267;151950
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:04:49;121;38;;303;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:07:19;112;41;;283;151068
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:09:49;111;40;;278;149547
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:12:19;111;38;;277;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:14:49;107;38;;266;149058
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:17:19;105;39;;265;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:19:49;115;40;;290;150564
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:22:19;124;42;;312;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:24:51;111;39;;280;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:27:20;120;40;;301;149417
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:29:50;116;41;;293;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:32:20;110;40;;276;149241
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:34:52;105;38;;264;149627
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:37:21;117;39;;298;152065
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:42:24;104;41;;263;151349
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:44:54;114;40;;288;150499
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:47:24;104;37;;261;149761
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:49:54;107;39;;270;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:52:25;112;40;;277;147522
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:54:55;110;38;;281;153249
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:57:25;109;40;;275;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T02:59:55;117;40;;294;150596
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:02:27;114;41;;287;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:04:57;109;39;;270;148462
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:07:26;100;36;;254;151011
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:09:56;121;42;;305;150526
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:12:26;111;40;;279;150430
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:14:56;107;39;;267;149610
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:17:26;106;38;;267;150488
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:19:57;111;39;;276;148601
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:22:27;102;38;;260;152068
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:24:58;107;39;;271;150671
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:27:28;120;40;;302;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:29:58;105;39;;264;150443
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:32:28;118;40;;296;150241
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:34:58;113;40;;285;150216
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:37:28;125;41;;315;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:39:59;110;39;;275;149377
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:42:29;98;37;;248;150795
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:45:01;118;41;;296;149753
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:47:29;122;42;;307;150357
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:49:59;106;38;;266;149570
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:52:29;117;40;;295;150759
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:55:00;122;41;;306;149522
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T03:57:30;110;38;;280;151643
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:00:00;109;38;;274;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:02:33;104;39;;262;150475
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:05:01;108;39;;271;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:07:31;122;41;;307;149938
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:10:02;103;38;;259;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:12:32;122;41;;308;150771
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:15:03;112;38;;281;149253
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:17:35;112;40;;280;149825
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:20:08;100;38;;256;152698
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:22:33;121;41;;303;149934
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:25:04;113;39;;283;149892
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:27:34;118;39;;295;149004
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:30:09;112;39;;283;150867
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:32:36;111;41;;282;151141
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:35:10;116;41;;291;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:37:44;116;43;;291;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:40:17;122;40;;303;148370
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:42:52;113;39;;290;153607
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:45:16;108;38;;272;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:47:46;114;41;;287;150061
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:50:17;110;40;;277;150366
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:52:51;101;38;;253;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:55:18;104;37;;262;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T04:57:48;106;40;;267;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:00:20;106;39;;268;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:02:49;107;38;;268;149271
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:05:18;119;40;;300;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:07:48;116;41;;292;150711
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:10:21;101;38;;253;149730
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:12:54;123;40;;309;150587
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:15:18;99;38;;249;150113
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:17:49;113;38;;284;149779
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:20:24;107;38;;270;150658
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:25:23;95;38;;241;150782
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:27:53;87;35;;220;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:30:23;110;40;;277;151040
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:32:54;105;37;;262;149288
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:35:25;106;40;;271;151968
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:37:56;104;38;;259;148038
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:40:25;112;40;;287;152846
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:42:56;126;42;;316;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:45:26;113;38;;285;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:48:08;115;41;;288;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:50:27;108;37;;270;149697
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:52:58;114;41;;290;152191
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T05:58:00;104;41;;262;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:00:32;107;37;;270;150063
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:03:01;108;38;;275;152056
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:05:32;116;41;;292;150116
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:08:04;111;39;;278;149969
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:10:33;121;42;;305;151202
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:13:06;113;40;;286;151234
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:15:37;116;39;;292;150798
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:18:05;104;39;;260;149644
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:20:35;113;40;;285;150806
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:23:05;103;37;;258;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:25:35;108;38;;271;150471
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:28:08;116;39;;291;149856
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:30:37;116;40;;291;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:33:07;103;40;;262;152092
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:35:37;118;40;;296;150123
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:38:08;110;39;;275;149638
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:40:38;114;39;;288;150661
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:43:09;109;39;;275;150824
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:45:39;103;39;;260;150471
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:48:10;113;39;;281;148906
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:50:41;120;41;;301;149269
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:53:10;121;40;;310;153407
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:55:41;107;39;;269;150241
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T06:58:11;118;39;;296;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:00:41;112;40;;283;150491
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:03:13;105;38;;263;150083
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:05:43;118;41;;296;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:08:12;93;36;;234;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:10:48;117;41;;297;151178
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:15:48;109;40;;274;150669
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:18:18;108;39;;274;150969
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:20:51;109;38;;273;150223
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:23:19;109;39;;276;150575
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:25:49;123;42;;308;149383
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:28:19;114;40;;286;150526
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:30:49;115;38;;289;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:33:19;99;38;;248;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:35:50;110;39;;277;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:38:21;108;39;;273;151003
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:40:51;111;39;;279;150698
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:43:21;112;41;;282;149904
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:45:51;111;39;;277;149625
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:48:21;114;40;;287;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:50:51;112;40;;283;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:53:22;102;37;;257;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:56:02;115;40;;289;150190
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T07:58:23;107;39;;266;148794
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:00:53;106;38;;271;152792
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:03:23;120;41;;300;149958
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:05:53;105;36;;263;150058
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:08:23;109;39;;273;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:10:54;118;41;;295;149760
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:13:25;106;39;;268;151425
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:15:55;115;39;;291;150961
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:18:27;123;40;;309;149587
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:20:59;112;41;;283;151058
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:23:26;104;38;;261;149896
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:25:56;115;40;;287;149070
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:28:26;111;37;;282;151139
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:31:04;116;42;;290;149560
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:33:26;123;42;;308;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:35:56;110;38;;278;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:38:33;122;42;;306;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:40:57;119;39;;302;151133
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:43:27;105;39;;265;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:45:58;117;41;;288;147152
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:48:28;116;40;;298;153674
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:51:06;116;40;;291;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:53:41;109;37;;274;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:56:02;112;40;;283;150894
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T08:58:31;108;38;;274;150979
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:01:01;111;39;;279;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:06:04;104;37;;263;150552
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:08:36;118;42;;298;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:11:08;119;41;;301;150963
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:13:36;115;40;;291;150547
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:16:06;102;38;;257;150744
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:18:36;106;38;;265;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:21:06;115;40;;290;150414
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:23:36;109;39;;274;150441
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:26:07;125;41;;313;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:31:23;112;43;;284;151306
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:33:42;102;37;;259;150967
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:36:13;119;39;;299;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:38:46;114;41;;286;150208
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:41:16;110;39;;277;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:43:46;112;39;;281;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:46:26;122;42;;306;150128
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:53:46;106;41;;269;151546
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:56:16;116;38;;290;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T09:58:51;105;40;;265;150713
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:01:18;113;39;;283;150068
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:03:48;106;39;;269;151382
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:06:39;106;39;;266;149888
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:11:27;108;43;;271;149505
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:13:54;120;40;;303;151315
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:18:55;122;41;;306;149850
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:21:29;104;38;;262;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:23:58;105;41;;265;150934
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:26:29;113;38;;285;150734
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:29:00;108;40;;272;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:31:28;114;39;;285;149181
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:33:58;115;39;;286;148835
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:36:28;118;39;;302;152876
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:39:03;115;42;;291;151089
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:41:30;116;40;;291;150211
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:44:03;119;41;;301;151310
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:46:33;108;37;;270;149769
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:49:02;112;40;;282;151048
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:51:37;114;40;;287;150169
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:54:13;116;38;;291;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:56:33;113;40;;286;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T10:59:09;102;39;;258;150793
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:01:47;109;38;;273;150137
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:04:21;115;40;;290;150410
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:06:35;113;38;;285;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:09:09;105;39;;265;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:16:36;114;40;;288;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:19:07;109;39;;275;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:21:39;123;42;;310;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:26:44;107;39;;269;150801
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:29:24;109;39;;272;149626
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:31:42;107;38;;271;151792
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:36:44;118;39;;297;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:39:26;117;40;;294;150339
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:41:41;110;40;;278;151024
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:46:54;117;41;;293;150049
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:49:15;109;38;;274;150539
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:54:29;94;36;;237;150944
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:56:46;109;40;;275;150742
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T11:59:19;107;37;;269;149753
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:01:50;107;40;;271;150578
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:04:16;105;39;;265;150866
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:09:20;112;41;;285;151397
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:11:50;103;39;;258;148861
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:14:22;102;37;;262;152652
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:16:56;101;38;;254;150664
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:19:22;119;40;;300;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:21:55;109;39;;271;148481
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:24:23;107;37;;271;151802
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:26:53;126;44;;319;151384
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:29:24;110;39;;277;150239
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:31:58;110;38;;273;148317
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:34:28;109;41;;278;152733
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:37:11;115;38;;289;150275
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:39:26;108;41;;270;149350
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:41:57;106;38;;271;152595
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:44:27;116;39;;292;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:46:59;111;41;;278;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:49:28;105;37;;263;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:51:59;114;39;;287;150808
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:54:40;114;40;;284;148658
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T12:59:36;101;39;;254;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:02:05;105;38;;265;151028
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:04:33;110;40;;276;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:07:02;107;38;;270;150897
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:09:34;113;40;;284;150336
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:12:03;120;41;;303;150673
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:14:38;112;40;;282;150449
38954;Radiation_Si22G;24738;50.592;12.854;2023-09-19T13:17:05;117;40;;296;151431
