sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-09-19T00:00:36;3.10;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:03:02;3.80;;;2.45;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:05:33;4.25;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:08:00;3.97;;;2.08;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:10:28;3.67;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:12:56;4.57;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:15:26;4.35;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:17:55;4.75;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:20:21;4.45;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:22:53;4.57;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:25:20;4.27;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:27:46;3.80;;;2.17;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:30:14;3.65;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:32:47;4.20;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:35:14;4.57;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:37:40;4.30;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:40:06;4.82;;;1.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:42:40;3.35;;;1.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:45:07;4.50;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:47:54;4.18;;;2.35;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:50:22;3.45;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:52:50;3.15;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:55:21;5.13;;;1.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T00:57:47;4.33;;;2.27;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:00:14;4.40;;;1.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:02:41;4.05;;;1.92;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:08:25;3.77;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:11:17;3.88;;;2.17;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:13:50;3.72;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:16:27;3.85;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:21:51;4.43;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:30:11;4.40;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:32:39;4.60;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:35:06;3.53;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:40:43;3.95;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:43:27;4.55;;;1.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:51:48;3.45;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:54:26;4.75;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-09-19T01:57:06;7.10;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:00:03;5.43;;;1.92;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:02:38;3.07;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:05:07;4.25;;;2.28;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:07:32;4.25;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:09:59;4.53;;;1.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:12:30;5.20;;;1.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:14:56;6.53;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:17:22;5.20;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:19:51;5.07;;;1.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:22:17;5.03;;;2.33;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:24:42;5.00;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:27:08;4.20;;;1.77;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:29:34;3.50;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:31:59;4.47;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:34:27;4.30;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:36:53;4.18;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:39:20;4.87;;;1.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:41:46;3.78;;;1.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:44:11;5.27;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:46:37;5.60;;;2.23;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:49:03;3.53;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:51:32;5.00;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:54:00;4.87;;;1.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:56:28;5.05;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-09-19T02:58:55;5.80;;;1.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:01:21;4.32;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:03:47;4.57;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:06:13;5.35;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:08:39;5.28;;;2.08;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:11:07;3.87;;;1.67;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:13:36;4.30;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:16:03;5.03;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:18:31;5.38;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:20:57;5.50;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:23:26;5.17;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:25:52;5.05;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:28:18;4.53;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:30:45;4.63;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:33:11;4.27;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:35:37;5.22;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:38:04;3.85;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:40:30;6.13;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:42:56;6.97;;;2.35;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:45:25;6.97;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:47:50;4.47;;;1.92;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:50:16;5.70;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:52:43;5.45;;;1.67;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:55:09;5.68;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T03:57:35;4.57;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:00:01;5.80;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:02:27;4.20;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:04:57;4.13;;;1.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:07:23;5.63;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:09:50;5.32;;;1.95;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:12:18;5.03;;;1.87;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:14:44;4.05;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:17:09;5.07;;;1.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:19:35;5.90;;;2.05;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:22:01;5.57;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:24:28;4.70;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:26:54;4.37;;;1.67;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:29:19;4.93;;;2.07;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:31:45;4.60;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:34:11;4.97;;;1.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:36:42;4.47;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:39:08;6.43;;;2.05;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:41:35;4.50;;;1.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:44:03;4.50;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:46:30;4.05;;;1.77;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:48:55;4.55;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:51:21;4.17;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:53:47;5.07;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:56:14;4.28;;;1.67;;
75499;SDS011;64076;51.466;7.260;2023-09-19T04:58:40;4.03;;;1.55;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:01:05;6.17;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:03:36;4.50;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:06:02;2.80;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:08:28;5.53;;;1.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:10:53;4.27;;;2.17;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:13:20;5.78;;;1.92;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:15:48;3.65;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:18:15;4.20;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:20:40;3.03;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:23:07;3.45;;;1.27;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:25:37;3.00;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:28:04;2.40;;;1.15;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:30:34;3.10;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:33:08;2.10;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:35:34;2.65;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:38:04;3.08;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:40:33;2.78;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:43:00;2.07;;;1.07;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:45:25;2.30;;;1.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:47:52;2.05;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:50:26;2.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:52:52;2.43;;;1.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:55:18;2.42;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T05:57:49;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:00:16;1.70;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:02:43;1.65;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:05:10;1.58;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:07:36;1.77;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:10:03;2.40;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:12:31;1.88;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:14:58;1.80;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:17:24;2.10;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:19:51;2.37;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:22:17;2.00;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:24:43;2.05;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:27:09;2.30;;;1.07;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:29:35;2.80;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:32:02;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:34:32;2.22;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:36:58;2.40;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:39:23;2.00;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:41:50;1.92;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:44:18;1.83;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:46:45;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:49:16;1.75;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:51:44;2.10;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:54:10;2.57;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:56:36;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T06:59:02;1.67;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:01:28;1.65;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:03:54;2.00;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:06:20;2.03;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:08:46;1.67;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:11:11;1.80;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:13:37;2.08;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:16:04;1.90;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:18:29;1.80;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:20:56;1.73;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:23:24;1.73;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:25:51;1.80;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:28:16;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:30:42;1.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:33:08;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:35:36;1.70;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:38:04;1.70;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:40:30;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:42:56;2.15;;;1.13;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:45:21;2.33;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:47:47;1.80;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:50:15;1.85;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:52:43;1.87;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:55:09;1.75;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-09-19T07:57:41;1.60;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:00:07;1.88;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:02:35;1.80;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:05:03;2.20;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:07:35;1.98;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:10:01;1.85;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:12:37;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:15:02;1.93;;;0.97;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:17:28;2.40;;;1.08;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:19:54;2.72;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:22:20;2.80;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:24:46;2.53;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:27:13;3.05;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:29:38;2.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:32:04;3.80;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:34:30;2.47;;;1.05;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:36:58;3.03;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:39:24;2.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:42:00;2.88;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:44:27;2.83;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:46:55;2.35;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:52:27;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:55:01;3.10;;;1.25;;
75499;SDS011;64076;51.466;7.260;2023-09-19T08:57:29;3.30;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:00:01;2.85;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:02:29;2.67;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:04:56;2.20;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:07:26;2.05;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:09:53;3.45;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:12:19;3.73;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:14:46;2.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:17:15;1.60;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:19:45;2.20;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:22:12;3.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:24:50;2.73;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:27:18;2.55;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:29:45;1.95;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:34:53;2.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:37:19;2.87;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:39:51;3.67;;;0.83;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:47:48;3.67;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:50:27;2.85;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:52:57;2.40;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:55:36;2.65;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T09:58:17;3.65;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:00:53;5.30;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:03:31;3.00;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:06:05;3.10;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:08:59;4.13;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:11:30;3.35;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:13:56;3.13;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:16:26;3.43;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:18:57;5.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:21:26;2.97;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:23:55;4.47;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:26:24;4.32;;;1.05;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:28:56;3.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:31:22;4.47;;;1.15;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:33:50;4.88;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:36:17;2.45;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:38:44;2.30;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:41:11;3.03;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:43:40;3.25;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:46:09;3.30;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:48:37;2.83;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:51:09;2.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:56:07;2.80;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T10:58:39;3.97;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:01:09;6.13;;;1.08;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:03:40;2.58;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:06:09;3.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:19:48;2.60;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:22:13;3.25;;;0.75;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:24:38;2.27;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:27:09;2.53;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:29:39;4.18;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:32:05;2.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:39:39;2.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:42:41;2.95;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:48:30;1.83;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:50:57;1.67;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:53:24;1.75;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:55:57;2.80;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-09-19T11:58:25;2.03;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:00:54;2.23;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:03:23;1.67;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:05:55;3.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:08:22;2.38;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:10:48;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:13:18;1.85;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:15:45;4.03;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:18:31;2.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:20:58;1.90;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:23:25;2.55;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:25:51;1.75;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:28:18;2.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:30:47;1.93;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:33:16;1.75;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:35:44;3.00;;;0.55;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:38:10;2.73;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:40:37;2.30;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:43:03;2.42;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:45:30;2.05;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:53:31;1.60;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:55:58;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-09-19T12:58:25;2.08;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:00:51;1.57;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:05:59;2.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:11:06;2.05;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:13:35;3.03;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:16:02;3.85;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:18:53;3.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:24:23;2.80;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:26:52;2.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:29:19;2.38;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:31:48;3.55;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:34:17;3.23;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:36:43;2.20;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:39:10;2.50;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:41:38;1.73;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:44:03;3.40;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:46:30;3.97;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:48:58;2.30;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:51:25;1.98;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:53:51;1.88;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:56:16;2.83;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-19T13:58:43;2.42;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-09-19T14:01:09;2.88;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-19T14:03:37;2.92;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-09-19T14:06:04;6.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-19T14:08:30;5.30;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-09-19T14:10:58;5.57;;;0.98;;
