sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:01:29;14.67;54.21
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:03:57;14.65;54.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:06:24;14.65;54.31
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:08:52;14.64;54.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:11:18;14.62;54.42
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:13:47;14.59;54.47
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:16:15;14.57;54.49
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:18:41;14.55;54.53
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:21:08;14.51;54.62
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:23:35;14.49;54.65
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:26:01;14.42;54.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:28:27;14.37;54.80
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:30:53;14.30;54.92
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:33:22;14.20;55.33
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:35:51;14.10;55.52
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:38:18;14.04;55.70
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:40:47;14.05;55.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:43:13;14.10;55.35
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:45:42;14.08;55.37
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:48:09;14.05;55.44
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:50:36;14.05;55.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:53:02;14.03;55.37
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:55:36;14.00;55.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T00:58:10;13.95;55.37
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:00:37;13.85;55.52
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:03:03;13.79;55.70
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:05:30;13.73;55.85
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:07:56;13.69;55.94
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:10:22;13.66;55.98
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:15:55;13.58;56.17
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:21:11;13.50;56.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:29:39;13.46;56.41
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:32:09;13.45;56.45
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:34:46;13.41;56.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:37:15;13.40;56.57
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:39:52;13.40;56.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:47:52;13.36;56.90
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:50:36;13.35;57.02
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:53:26;13.35;57.03
74940;HTU21D;63505;45.226;37.908;2023-09-19T01:55:57;13.35;57.02
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:00:52;13.33;57.14
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:03:21;13.32;57.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:05:51;13.30;57.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:08:21;13.29;57.42
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:10:49;13.27;57.48
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:13:16;13.26;57.57
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:15:43;13.25;57.62
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:18:13;13.24;57.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:20:39;13.24;57.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:23:06;13.20;57.86
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:25:32;13.19;57.87
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:27:58;13.17;57.88
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:30:29;13.15;57.86
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:32:55;13.11;57.88
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:35:22;13.11;57.83
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:37:48;13.07;57.81
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:40:15;13.03;57.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:42:55;12.99;58.03
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:45:22;12.92;58.15
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:47:49;12.90;58.18
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:50:16;12.86;58.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:52:42;12.82;58.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:55:15;12.80;58.40
74940;HTU21D;63505;45.226;37.908;2023-09-19T02:57:50;12.76;58.48
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:00:17;12.70;58.63
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:02:58;12.64;58.81
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:05:26;12.63;58.88
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:07:52;12.62;58.96
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:10:20;12.62;58.99
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:12:47;12.61;59.00
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:15:14;12.62;59.04
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:17:46;12.61;59.06
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:20:15;12.61;59.12
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:22:47;12.60;59.17
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:25:15;12.61;59.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:27:46;12.62;59.28
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:30:13;12.63;59.35
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:32:45;12.66;59.43
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:35:13;12.72;59.40
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:37:41;12.77;59.41
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:40:09;12.87;59.42
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:42:40;12.97;59.35
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:45:08;13.07;59.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:47:39;13.17;59.20
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:50:06;13.27;59.16
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:52:34;13.37;59.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:55:00;13.46;59.19
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:57:28;13.54;59.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T03:59:54;13.64;59.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:02:21;13.78;59.16
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:04:49;13.90;59.06
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:07:16;14.00;59.04
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:09:42;14.14;59.02
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:12:08;14.27;59.05
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:14:34;14.39;59.14
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:17:00;14.52;59.17
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:19:26;14.62;59.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:21:52;14.73;59.16
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:24:18;14.85;59.01
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:26:45;14.99;58.83
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:29:11;15.09;58.75
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:31:40;15.18;58.83
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:34:06;15.25;58.99
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:36:34;15.33;59.04
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:39:03;15.42;59.21
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:41:33;15.47;59.54
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:44:00;15.57;59.76
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:46:26;15.71;59.77
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:48:51;15.83;59.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:51:17;15.92;59.76
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:53:44;16.10;59.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:56:10;16.25;59.61
74940;HTU21D;63505;45.226;37.908;2023-09-19T04:58:36;16.42;59.55
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:01:01;16.49;59.64
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:03:30;16.62;59.60
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:05:57;16.79;59.43
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:08:22;16.90;59.41
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:10:48;17.03;59.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:13:14;17.14;59.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:15:41;17.24;59.24
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:18:07;17.38;59.13
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:20:33;17.49;59.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:23:02;17.61;58.90
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:25:30;17.77;58.70
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:27:57;17.87;58.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:30:25;17.99;58.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:32:53;18.14;58.40
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:35:20;18.32;58.17
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:37:48;18.44;58.11
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:40:17;18.53;58.07
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:42:43;18.64;57.95
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:45:13;18.76;57.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:47:40;18.94;57.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:50:11;19.07;57.26
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:52:38;19.29;56.87
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:55:05;19.35;56.52
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:57:33;19.40;56.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T05:59:59;19.57;56.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:02:25;19.74;55.86
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:04:56;19.88;55.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:07:22;20.09;55.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:09:52;20.32;54.84
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:12:21;20.43;54.65
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:14:47;20.62;54.26
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:17:14;20.73;53.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:19:41;20.92;53.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:22:15;21.10;53.12
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:24:43;21.30;52.85
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:27:09;21.52;52.60
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:29:35;21.70;52.19
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:32:07;21.98;51.93
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:34:34;22.24;51.64
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:37:00;22.48;51.14
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:39:26;22.67;50.56
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:41:52;22.79;50.27
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:44:21;22.96;50.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:46:50;23.12;49.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:49:17;23.26;49.27
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:51:43;23.45;48.93
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:54:10;23.66;48.44
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:56:36;23.84;47.86
74940;HTU21D;63505;45.226;37.908;2023-09-19T06:59:02;23.92;47.22
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:01:29;24.04;46.40
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:03:55;24.11;46.12
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:06:20;24.29;45.96
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:08:46;24.46;45.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:11:12;24.46;44.49
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:13:39;24.58;44.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:16:05;24.70;44.35
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:18:30;24.73;43.46
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:20:58;24.78;43.45
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:23:31;25.00;43.45
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:26:01;25.09;42.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:28:29;25.09;42.34
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:30:55;25.21;42.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:33:21;25.38;42.10
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:35:47;25.33;41.10
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:38:14;25.25;40.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:40:39;25.36;41.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:43:05;25.49;40.46
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:45:32;25.50;40.31
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:47:58;25.56;40.16
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:50:30;25.62;40.14
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:52:55;25.73;39.88
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:55:22;25.81;39.64
74940;HTU21D;63505;45.226;37.908;2023-09-19T07:57:51;25.81;39.44
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:00:17;25.86;39.20
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:02:43;25.91;39.43
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:05:10;25.99;38.81
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:07:40;26.06;38.60
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:10:06;26.15;38.33
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:12:39;26.17;37.95
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:15:16;26.12;37.79
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:17:42;26.16;37.67
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:20:10;26.23;37.59
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:22:49;26.41;37.49
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:25:18;26.49;36.97
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:27:48;26.54;36.59
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:30:16;26.53;36.34
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:32:42;26.56;36.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:35:09;26.66;36.24
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:37:35;26.72;35.94
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:40:02;26.75;35.89
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:42:28;26.79;35.76
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:44:55;26.87;35.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:47:37;26.78;35.60
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:50:13;26.90;35.41
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:52:43;26.97;35.29
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:55:14;27.04;35.04
74940;HTU21D;63505;45.226;37.908;2023-09-19T08:57:46;27.02;35.13
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:00:14;27.09;34.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:02:44;27.10;34.10
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:05:11;27.07;33.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:07:37;27.04;34.11
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:10:04;27.14;34.34
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:12:30;27.27;33.93
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:14:56;27.21;33.76
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:17:26;27.26;33.98
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:19:52;27.37;33.92
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:22:19;27.37;34.01
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:24:54;27.49;34.09
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:27:20;27.69;33.77
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:29:52;27.76;33.38
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:32:25;27.75;33.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:34:54;27.74;33.22
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:37:21;27.73;33.02
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:42:30;27.91;32.86
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:48:03;27.89;33.07
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:50:34;28.05;33.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:53:23;28.10;32.04
74940;HTU21D;63505;45.226;37.908;2023-09-19T09:58:35;27.91;31.81
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:01:04;27.87;31.35
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:03:40;27.73;30.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:06:11;27.70;31.26
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:09:05;27.85;31.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:12:03;27.76;31.21
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:14:35;27.69;31.15
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:17:05;27.72;31.57
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:19:55;27.94;31.55
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:22:24;28.11;31.45
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:24:53;28.11;30.69
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:27:21;28.02;30.97
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:29:49;28.01;30.87
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:32:21;28.05;31.09
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:34:49;28.13;30.74
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:37:16;28.14;30.94
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:39:46;28.16;30.47
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:42:19;28.09;30.41
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:44:47;28.10;30.19
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:47:20;28.09;30.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:49:50;28.18;30.48
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:52:20;28.32;30.38
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:54:52;28.41;30.37
74940;HTU21D;63505;45.226;37.908;2023-09-19T10:57:22;28.43;29.87
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:00:05;28.44;29.84
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:05:35;28.45;29.34
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:08:07;28.38;29.20
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:10:49;28.31;29.55
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:13:36;28.29;29.27
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:16:04;28.27;29.25
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:26:45;28.29;28.99
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:29:27;28.30;29.24
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:31:58;28.18;28.96
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:40:09;28.17;29.16
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:42:46;28.16;28.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:48:23;28.12;28.62
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:50:51;28.10;28.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:53:18;28.02;28.48
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:55:45;27.99;28.82
74940;HTU21D;63505;45.226;37.908;2023-09-19T11:58:18;28.05;29.06
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:00:46;28.13;28.52
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:03:19;28.16;28.87
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:05:47;28.19;28.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:08:14;28.25;28.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:10:50;28.30;28.18
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:13:19;28.26;28.19
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:15:46;28.17;28.29
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:18:29;28.14;28.51
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:20:56;28.21;28.42
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:23:23;28.24;28.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:25:52;28.21;28.30
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:28:20;28.13;27.96
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:30:48;27.99;28.13
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:33:19;27.97;27.98
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:35:47;27.91;27.92
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:38:26;27.93;27.91
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:40:56;27.94;27.79
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:43:26;27.88;27.83
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:45:53;27.91;27.97
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:48:24;27.90;27.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:51:00;27.93;27.88
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:53:27;27.90;27.40
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:55:59;27.84;27.84
74940;HTU21D;63505;45.226;37.908;2023-09-19T12:58:25;27.80;27.78
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:00:52;27.80;28.02
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:03:28;27.76;28.12
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:05:58;27.78;28.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:08:30;27.78;28.17
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:13:27;27.81;27.98
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:15:55;27.78;27.98
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:18:24;27.71;28.06
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:21:10;27.59;28.07
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:23:38;27.54;28.20
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:26:03;27.49;28.03
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:28:33;27.46;28.36
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:31:00;27.47;28.50
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:33:26;27.44;28.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:35:52;27.40;28.34
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:38:18;27.31;28.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:40:48;27.24;28.32
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:43:15;27.19;28.26
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:45:41;27.10;28.44
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:48:08;27.09;28.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:50:37;27.08;28.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:53:10;27.08;28.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:55:37;27.06;28.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T13:58:03;27.01;28.61
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:00:32;26.95;28.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:03:01;26.91;28.58
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:05:27;26.84;28.73
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:07:53;26.79;28.74
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:10:25;26.75;28.76
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:12:56;26.69;28.84
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:15:23;26.65;29.03
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:17:56;26.60;29.18
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:20:22;26.54;29.21
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:22:57;26.49;29.23
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:25:27;26.43;29.39
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:27:54;26.38;29.45
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:30:20;26.32;29.18
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:32:47;26.26;29.33
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:35:12;26.19;29.42
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:37:39;26.12;29.52
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:40:05;26.04;29.66
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:42:35;25.98;29.68
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:45:03;25.92;29.75
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:47:30;25.83;29.90
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:50:03;25.78;30.08
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:52:32;25.68;30.27
74940;HTU21D;63505;45.226;37.908;2023-09-19T14:55:00;25.61;30.33
