sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2023-09-19T00:00:43;99802.52;;;20.46;65.10
51147;BME280;37207;53.060;18.726;2023-09-19T00:03:33;99801.21;;;20.45;65.14
51147;BME280;37207;53.060;18.726;2023-09-19T00:05:59;99795.71;;;20.45;65.12
51147;BME280;37207;53.060;18.726;2023-09-19T00:08:26;99804.73;;;20.46;65.19
51147;BME280;37207;53.060;18.726;2023-09-19T00:10:54;99804.73;;;20.46;65.33
51147;BME280;37207;53.060;18.726;2023-09-19T00:13:21;99799.08;;;20.45;65.48
51147;BME280;37207;53.060;18.726;2023-09-19T00:15:48;99802.69;;;20.43;65.40
51147;BME280;37207;53.060;18.726;2023-09-19T00:18:15;99805.41;;;20.42;65.47
51147;BME280;37207;53.060;18.726;2023-09-19T00:20:42;99806.92;;;20.40;65.59
51147;BME280;37207;53.060;18.726;2023-09-19T00:23:08;99800.98;;;20.38;65.65
51147;BME280;37207;53.060;18.726;2023-09-19T00:25:36;99804.20;;;20.36;65.76
51147;BME280;37207;53.060;18.726;2023-09-19T00:28:04;99805.59;;;20.34;65.76
51147;BME280;37207;53.060;18.726;2023-09-19T00:30:31;99803.92;;;20.32;65.98
51147;BME280;37207;53.060;18.726;2023-09-19T00:32:59;99806.89;;;20.29;65.98
51147;BME280;37207;53.060;18.726;2023-09-19T00:35:27;99801.83;;;20.27;66.15
51147;BME280;37207;53.060;18.726;2023-09-19T00:37:55;99799.55;;;20.24;66.17
51147;BME280;37207;53.060;18.726;2023-09-19T00:40:22;99803.07;;;20.23;66.19
51147;BME280;37207;53.060;18.726;2023-09-19T00:42:49;99801.91;;;20.23;66.23
51147;BME280;37207;53.060;18.726;2023-09-19T00:45:17;99794.33;;;20.22;66.13
51147;BME280;37207;53.060;18.726;2023-09-19T00:47:46;99793.43;;;20.22;66.40
51147;BME280;37207;53.060;18.726;2023-09-19T00:50:17;99786.48;;;20.21;66.47
51147;BME280;37207;53.060;18.726;2023-09-19T00:52:50;99788.02;;;20.19;66.60
51147;BME280;37207;53.060;18.726;2023-09-19T00:55:18;99787.21;;;20.16;66.62
51147;BME280;37207;53.060;18.726;2023-09-19T00:57:46;99789.70;;;20.14;66.65
51147;BME280;37207;53.060;18.726;2023-09-19T01:00:14;99783.32;;;20.12;66.81
51147;BME280;37207;53.060;18.726;2023-09-19T01:02:42;99781.90;;;20.10;66.81
51147;BME280;37207;53.060;18.726;2023-09-19T01:05:10;99781.90;;;20.08;66.80
51147;BME280;37207;53.060;18.726;2023-09-19T01:07:38;99782.08;;;20.05;66.89
51147;BME280;37207;53.060;18.726;2023-09-19T01:10:09;99785.64;;;20.03;67.03
51147;BME280;37207;53.060;18.726;2023-09-19T01:18:15;99781.73;;;19.93;67.16
51147;BME280;37207;53.060;18.726;2023-09-19T01:20:57;99779.94;;;19.90;67.40
51147;BME280;37207;53.060;18.726;2023-09-19T01:23:46;99773.98;;;19.88;67.36
51147;BME280;37207;53.060;18.726;2023-09-19T01:26:56;99764.49;;;19.85;67.50
51147;BME280;37207;53.060;18.726;2023-09-19T01:29:39;99761.41;;;19.81;67.58
51147;BME280;37207;53.060;18.726;2023-09-19T01:32:10;99756.45;;;19.79;67.72
51147;BME280;37207;53.060;18.726;2023-09-19T01:37:17;99745.45;;;19.75;67.94
51147;BME280;37207;53.060;18.726;2023-09-19T01:39:50;99743.95;;;19.72;68.10
51147;BME280;37207;53.060;18.726;2023-09-19T01:42:24;99748.86;;;19.70;68.10
51147;BME280;37207;53.060;18.726;2023-09-19T01:45:02;99748.23;;;19.70;68.21
51147;BME280;37207;53.060;18.726;2023-09-19T01:47:37;99748.09;;;19.68;68.04
51147;BME280;37207;53.060;18.726;2023-09-19T01:50:22;99750.11;;;19.67;68.17
51147;BME280;37207;53.060;18.726;2023-09-19T01:53:06;99752.06;;;19.67;68.31
51147;BME280;37207;53.060;18.726;2023-09-19T01:55:43;99738.91;;;19.66;68.46
51147;BME280;37207;53.060;18.726;2023-09-19T01:58:26;99744.52;;;19.66;68.47
51147;BME280;37207;53.060;18.726;2023-09-19T02:00:56;99745.64;;;19.66;68.54
51147;BME280;37207;53.060;18.726;2023-09-19T02:03:26;99754.08;;;19.65;68.62
51147;BME280;37207;53.060;18.726;2023-09-19T02:05:53;99750.65;;;19.64;68.76
51147;BME280;37207;53.060;18.726;2023-09-19T02:08:22;99743.66;;;19.62;68.81
51147;BME280;37207;53.060;18.726;2023-09-19T02:10:52;99754.52;;;19.62;68.95
51147;BME280;37207;53.060;18.726;2023-09-19T02:13:21;99758.29;;;19.60;69.07
51147;BME280;37207;53.060;18.726;2023-09-19T02:15:48;99759.02;;;19.57;69.21
51147;BME280;37207;53.060;18.726;2023-09-19T02:18:15;99760.65;;;19.56;69.32
51147;BME280;37207;53.060;18.726;2023-09-19T02:20:42;99755.05;;;19.55;69.37
51147;BME280;37207;53.060;18.726;2023-09-19T02:23:10;99745.52;;;19.55;69.55
51147;BME280;37207;53.060;18.726;2023-09-19T02:25:37;99731.19;;;19.54;69.88
51147;BME280;37207;53.060;18.726;2023-09-19T02:28:04;99722.83;;;19.50;70.00
51147;BME280;37207;53.060;18.726;2023-09-19T02:30:32;99726.60;;;19.45;70.16
51147;BME280;37207;53.060;18.726;2023-09-19T02:32:59;99734.92;;;19.44;70.10
51147;BME280;37207;53.060;18.726;2023-09-19T02:35:28;99739.59;;;19.45;70.15
51147;BME280;37207;53.060;18.726;2023-09-19T02:37:59;99738.96;;;19.46;70.43
51147;BME280;37207;53.060;18.726;2023-09-19T02:40:25;99744.94;;;19.45;70.39
51147;BME280;37207;53.060;18.726;2023-09-19T02:42:54;99753.30;;;19.44;70.41
51147;BME280;37207;53.060;18.726;2023-09-19T02:45:23;99756.25;;;19.45;70.46
51147;BME280;37207;53.060;18.726;2023-09-19T02:47:50;99755.31;;;19.45;70.50
51147;BME280;37207;53.060;18.726;2023-09-19T02:50:17;99753.14;;;19.46;70.61
51147;BME280;37207;53.060;18.726;2023-09-19T02:52:45;99746.19;;;19.47;70.61
51147;BME280;37207;53.060;18.726;2023-09-19T02:55:14;99740.52;;;19.47;70.88
51147;BME280;37207;53.060;18.726;2023-09-19T02:57:48;99733.51;;;19.45;71.02
51147;BME280;37207;53.060;18.726;2023-09-19T03:00:16;99730.75;;;19.44;71.08
51147;BME280;37207;53.060;18.726;2023-09-19T03:02:49;99731.50;;;19.43;70.94
51147;BME280;37207;53.060;18.726;2023-09-19T03:05:16;99728.09;;;19.44;70.96
51147;BME280;37207;53.060;18.726;2023-09-19T03:07:42;99726.75;;;19.45;71.13
51147;BME280;37207;53.060;18.726;2023-09-19T03:10:09;99726.27;;;19.44;71.36
51147;BME280;37207;53.060;18.726;2023-09-19T03:12:36;99732.52;;;19.42;71.52
51147;BME280;37207;53.060;18.726;2023-09-19T03:15:03;99747.19;;;19.42;71.44
51147;BME280;37207;53.060;18.726;2023-09-19T03:17:31;99761.60;;;19.42;71.49
51147;BME280;37207;53.060;18.726;2023-09-19T03:19:59;99762.31;;;19.42;71.44
51147;BME280;37207;53.060;18.726;2023-09-19T03:22:27;99762.08;;;19.43;71.77
51147;BME280;37207;53.060;18.726;2023-09-19T03:24:53;99758.58;;;19.42;71.81
51147;BME280;37207;53.060;18.726;2023-09-19T03:27:20;99753.46;;;19.43;71.82
51147;BME280;37207;53.060;18.726;2023-09-19T03:29:47;99759.05;;;19.45;72.05
51147;BME280;37207;53.060;18.726;2023-09-19T03:32:14;99757.19;;;19.44;72.07
51147;BME280;37207;53.060;18.726;2023-09-19T03:34:41;99761.30;;;19.43;72.15
51147;BME280;37207;53.060;18.726;2023-09-19T03:37:09;99762.19;;;19.42;72.38
51147;BME280;37207;53.060;18.726;2023-09-19T03:39:36;99771.86;;;19.41;72.59
51147;BME280;37207;53.060;18.726;2023-09-19T03:42:03;99778.60;;;19.39;72.73
51147;BME280;37207;53.060;18.726;2023-09-19T03:44:30;99782.40;;;19.38;72.99
51147;BME280;37207;53.060;18.726;2023-09-19T03:46:57;99785.24;;;19.37;73.24
51147;BME280;37207;53.060;18.726;2023-09-19T03:49:24;99785.32;;;19.36;73.35
51147;BME280;37207;53.060;18.726;2023-09-19T03:51:51;99787.52;;;19.35;73.43
51147;BME280;37207;53.060;18.726;2023-09-19T03:54:18;99795.95;;;19.36;73.96
51147;BME280;37207;53.060;18.726;2023-09-19T03:56:46;99805.00;;;19.35;74.19
51147;BME280;37207;53.060;18.726;2023-09-19T03:59:12;99807.20;;;19.32;74.64
51147;BME280;37207;53.060;18.726;2023-09-19T04:01:40;99807.44;;;19.28;75.07
51147;BME280;37207;53.060;18.726;2023-09-19T04:04:08;99806.41;;;19.23;75.65
51147;BME280;37207;53.060;18.726;2023-09-19T04:06:35;99803.15;;;19.16;76.14
51147;BME280;37207;53.060;18.726;2023-09-19T04:09:03;99800.44;;;19.09;76.46
51147;BME280;37207;53.060;18.726;2023-09-19T04:11:30;99808.57;;;19.03;76.56
51147;BME280;37207;53.060;18.726;2023-09-19T04:13:57;99806.75;;;18.98;77.36
51147;BME280;37207;53.060;18.726;2023-09-19T04:16:24;99810.20;;;18.91;77.57
51147;BME280;37207;53.060;18.726;2023-09-19T04:18:51;99807.22;;;18.88;77.76
51147;BME280;37207;53.060;18.726;2023-09-19T04:21:18;99806.60;;;18.86;77.94
51147;BME280;37207;53.060;18.726;2023-09-19T04:23:46;99807.23;;;18.85;78.28
51147;BME280;37207;53.060;18.726;2023-09-19T04:26:12;99803.98;;;18.83;78.52
51147;BME280;37207;53.060;18.726;2023-09-19T04:28:39;99798.06;;;18.82;78.64
51147;BME280;37207;53.060;18.726;2023-09-19T04:31:07;99790.74;;;18.82;78.97
51147;BME280;37207;53.060;18.726;2023-09-19T04:33:34;99782.35;;;18.81;79.23
51147;BME280;37207;53.060;18.726;2023-09-19T04:36:02;99775.05;;;18.80;79.33
51147;BME280;37207;53.060;18.726;2023-09-19T04:38:30;99777.27;;;18.80;79.65
51147;BME280;37207;53.060;18.726;2023-09-19T04:40:57;99779.52;;;18.80;79.55
51147;BME280;37207;53.060;18.726;2023-09-19T04:43:25;99781.72;;;18.81;79.84
51147;BME280;37207;53.060;18.726;2023-09-19T04:45:52;99774.02;;;18.82;79.77
51147;BME280;37207;53.060;18.726;2023-09-19T04:48:22;99771.77;;;18.83;79.93
51147;BME280;37207;53.060;18.726;2023-09-19T04:50:50;99772.35;;;18.83;80.28
51147;BME280;37207;53.060;18.726;2023-09-19T04:53:18;99769.26;;;18.83;80.29
51147;BME280;37207;53.060;18.726;2023-09-19T04:55:51;99771.09;;;18.83;80.47
51147;BME280;37207;53.060;18.726;2023-09-19T04:58:19;99768.96;;;18.83;80.47
51147;BME280;37207;53.060;18.726;2023-09-19T05:00:46;99771.91;;;18.84;80.67
51147;BME280;37207;53.060;18.726;2023-09-19T05:03:13;99771.30;;;18.85;80.81
51147;BME280;37207;53.060;18.726;2023-09-19T05:05:39;99769.70;;;18.86;80.77
51147;BME280;37207;53.060;18.726;2023-09-19T05:08:07;99764.55;;;18.88;80.94
51147;BME280;37207;53.060;18.726;2023-09-19T05:10:35;99759.67;;;18.90;81.00
51147;BME280;37207;53.060;18.726;2023-09-19T05:13:04;99758.14;;;18.92;81.19
51147;BME280;37207;53.060;18.726;2023-09-19T05:15:31;99756.34;;;18.93;81.20
51147;BME280;37207;53.060;18.726;2023-09-19T05:17:57;99754.70;;;18.95;81.18
51147;BME280;37207;53.060;18.726;2023-09-19T05:20:24;99759.05;;;18.98;81.17
51147;BME280;37207;53.060;18.726;2023-09-19T05:23:02;99760.92;;;19.00;81.35
51147;BME280;37207;53.060;18.726;2023-09-19T05:25:31;99768.91;;;19.02;81.37
51147;BME280;37207;53.060;18.726;2023-09-19T05:27:58;99771.88;;;19.04;81.45
51147;BME280;37207;53.060;18.726;2023-09-19T05:30:26;99771.08;;;19.06;81.57
51147;BME280;37207;53.060;18.726;2023-09-19T05:32:56;99777.08;;;19.08;81.66
51147;BME280;37207;53.060;18.726;2023-09-19T05:35:24;99773.94;;;19.09;81.79
51147;BME280;37207;53.060;18.726;2023-09-19T05:37:51;99770.95;;;19.09;81.90
51147;BME280;37207;53.060;18.726;2023-09-19T05:40:18;99771.63;;;19.11;81.99
51147;BME280;37207;53.060;18.726;2023-09-19T05:42:46;99772.55;;;19.13;82.12
51147;BME280;37207;53.060;18.726;2023-09-19T05:45:13;99776.37;;;19.15;82.15
51147;BME280;37207;53.060;18.726;2023-09-19T05:47:40;99768.96;;;19.17;82.37
51147;BME280;37207;53.060;18.726;2023-09-19T05:50:12;99769.34;;;19.18;82.38
51147;BME280;37207;53.060;18.726;2023-09-19T05:52:38;99771.27;;;19.20;82.43
51147;BME280;37207;53.060;18.726;2023-09-19T05:55:05;99768.33;;;19.21;82.38
51147;BME280;37207;53.060;18.726;2023-09-19T05:57:34;99767.83;;;19.22;82.56
51147;BME280;37207;53.060;18.726;2023-09-19T06:00:02;99775.14;;;19.22;82.62
51147;BME280;37207;53.060;18.726;2023-09-19T06:02:38;99780.30;;;19.24;82.73
51147;BME280;37207;53.060;18.726;2023-09-19T06:05:07;99780.48;;;19.24;82.71
51147;BME280;37207;53.060;18.726;2023-09-19T06:07:37;99785.83;;;19.25;82.83
51147;BME280;37207;53.060;18.726;2023-09-19T06:10:04;99784.94;;;19.26;82.91
51147;BME280;37207;53.060;18.726;2023-09-19T06:12:41;99786.91;;;19.27;83.00
51147;BME280;37207;53.060;18.726;2023-09-19T06:15:13;99785.56;;;19.28;83.11
51147;BME280;37207;53.060;18.726;2023-09-19T06:17:55;99785.70;;;19.31;83.28
51147;BME280;37207;53.060;18.726;2023-09-19T06:20:23;99784.80;;;19.33;83.00
51147;BME280;37207;53.060;18.726;2023-09-19T06:22:52;99793.70;;;19.39;83.06
51147;BME280;37207;53.060;18.726;2023-09-19T06:25:19;99801.40;;;19.44;83.17
51147;BME280;37207;53.060;18.726;2023-09-19T06:27:49;99805.58;;;19.47;83.03
51147;BME280;37207;53.060;18.726;2023-09-19T06:30:18;99811.67;;;19.52;83.02
51147;BME280;37207;53.060;18.726;2023-09-19T06:32:45;99813.16;;;19.56;83.13
51147;BME280;37207;53.060;18.726;2023-09-19T06:35:15;99821.19;;;19.60;83.17
51147;BME280;37207;53.060;18.726;2023-09-19T06:37:43;99823.41;;;19.63;83.06
51147;BME280;37207;53.060;18.726;2023-09-19T06:40:11;99818.47;;;19.69;82.80
51147;BME280;37207;53.060;18.726;2023-09-19T06:42:45;99820.91;;;19.76;83.01
51147;BME280;37207;53.060;18.726;2023-09-19T06:45:13;99821.44;;;19.84;82.83
51147;BME280;37207;53.060;18.726;2023-09-19T06:47:48;99818.77;;;19.89;82.51
51147;BME280;37207;53.060;18.726;2023-09-19T06:50:21;99814.65;;;19.91;82.39
51147;BME280;37207;53.060;18.726;2023-09-19T06:52:50;99827.75;;;19.92;82.23
51147;BME280;37207;53.060;18.726;2023-09-19T06:55:18;99831.17;;;19.91;82.15
51147;BME280;37207;53.060;18.726;2023-09-19T06:57:47;99832.90;;;19.92;82.08
51147;BME280;37207;53.060;18.726;2023-09-19T07:00:14;99837.15;;;19.90;81.95
51147;BME280;37207;53.060;18.726;2023-09-19T07:03:01;99839.71;;;19.85;81.86
51147;BME280;37207;53.060;18.726;2023-09-19T07:05:31;99846.65;;;19.79;81.83
51147;BME280;37207;53.060;18.726;2023-09-19T07:08:01;99852.71;;;19.76;82.04
51147;BME280;37207;53.060;18.726;2023-09-19T07:10:28;99854.48;;;19.70;81.82
51147;BME280;37207;53.060;18.726;2023-09-19T07:12:59;99858.19;;;19.66;82.03
51147;BME280;37207;53.060;18.726;2023-09-19T07:15:27;99856.38;;;19.59;82.05
51147;BME280;37207;53.060;18.726;2023-09-19T07:17:55;99857.73;;;19.55;82.03
51147;BME280;37207;53.060;18.726;2023-09-19T07:20:24;99861.75;;;19.51;82.20
51147;BME280;37207;53.060;18.726;2023-09-19T07:22:55;99856.67;;;19.48;82.15
51147;BME280;37207;53.060;18.726;2023-09-19T07:25:21;99861.57;;;19.43;82.31
51147;BME280;37207;53.060;18.726;2023-09-19T07:27:48;99866.00;;;19.36;82.29
51147;BME280;37207;53.060;18.726;2023-09-19T07:30:14;99863.32;;;19.30;82.58
51147;BME280;37207;53.060;18.726;2023-09-19T07:32:43;99860.69;;;19.26;82.49
51147;BME280;37207;53.060;18.726;2023-09-19T07:35:09;99857.99;;;19.24;82.61
51147;BME280;37207;53.060;18.726;2023-09-19T07:37:36;99863.84;;;19.22;82.57
51147;BME280;37207;53.060;18.726;2023-09-19T07:40:03;99867.13;;;19.21;82.88
51147;BME280;37207;53.060;18.726;2023-09-19T07:42:37;99869.01;;;19.17;82.80
51147;BME280;37207;53.060;18.726;2023-09-19T07:45:09;99869.08;;;19.15;82.96
51147;BME280;37207;53.060;18.726;2023-09-19T07:47:35;99870.39;;;19.13;82.88
51147;BME280;37207;53.060;18.726;2023-09-19T07:50:02;99873.07;;;19.12;82.84
51147;BME280;37207;53.060;18.726;2023-09-19T07:52:29;99873.79;;;19.12;82.91
51147;BME280;37207;53.060;18.726;2023-09-19T07:54:56;99881.73;;;19.13;83.21
51147;BME280;37207;53.060;18.726;2023-09-19T07:57:23;99882.59;;;19.14;83.21
51147;BME280;37207;53.060;18.726;2023-09-19T07:59:51;99888.04;;;19.13;83.14
51147;BME280;37207;53.060;18.726;2023-09-19T08:02:18;99888.90;;;19.12;83.18
51147;BME280;37207;53.060;18.726;2023-09-19T08:04:45;99889.67;;;19.10;82.98
51147;BME280;37207;53.060;18.726;2023-09-19T08:07:15;99893.59;;;19.07;83.05
51147;BME280;37207;53.060;18.726;2023-09-19T08:09:41;99897.28;;;19.04;82.86
51147;BME280;37207;53.060;18.726;2023-09-19T08:12:12;99898.01;;;19.06;83.10
51147;BME280;37207;53.060;18.726;2023-09-19T08:14:39;99900.47;;;19.12;83.02
51147;BME280;37207;53.060;18.726;2023-09-19T08:17:07;99900.95;;;19.16;82.90
51147;BME280;37207;53.060;18.726;2023-09-19T08:19:34;99903.59;;;19.20;82.72
51147;BME280;37207;53.060;18.726;2023-09-19T08:22:07;99903.73;;;19.28;82.67
51147;BME280;37207;53.060;18.726;2023-09-19T08:24:36;99904.52;;;19.37;82.52
51147;BME280;37207;53.060;18.726;2023-09-19T08:27:04;99908.27;;;19.41;82.22
51147;BME280;37207;53.060;18.726;2023-09-19T08:29:32;99909.99;;;19.44;82.10
51147;BME280;37207;53.060;18.726;2023-09-19T08:31:59;99906.39;;;19.51;81.97
51147;BME280;37207;53.060;18.726;2023-09-19T08:34:26;99905.18;;;19.56;81.64
51147;BME280;37207;53.060;18.726;2023-09-19T08:36:54;99905.67;;;19.60;81.56
51147;BME280;37207;53.060;18.726;2023-09-19T08:39:24;99904.73;;;19.65;81.41
51147;BME280;37207;53.060;18.726;2023-09-19T08:41:58;99906.48;;;19.71;81.36
51147;BME280;37207;53.060;18.726;2023-09-19T08:44:26;99911.71;;;19.76;81.24
51147;BME280;37207;53.060;18.726;2023-09-19T08:46:54;99918.54;;;19.80;80.91
51147;BME280;37207;53.060;18.726;2023-09-19T08:49:28;99922.97;;;19.85;80.70
51147;BME280;37207;53.060;18.726;2023-09-19T08:52:10;99922.94;;;19.84;80.50
51147;BME280;37207;53.060;18.726;2023-09-19T08:54:42;99924.73;;;19.81;80.39
51147;BME280;37207;53.060;18.726;2023-09-19T08:57:11;99925.60;;;19.78;80.47
51147;BME280;37207;53.060;18.726;2023-09-19T08:59:38;99929.48;;;19.74;80.40
51147;BME280;37207;53.060;18.726;2023-09-19T09:02:14;99933.89;;;19.72;80.51
51147;BME280;37207;53.060;18.726;2023-09-19T09:04:43;99933.83;;;19.66;80.38
51147;BME280;37207;53.060;18.726;2023-09-19T09:07:11;99933.84;;;19.60;80.49
51147;BME280;37207;53.060;18.726;2023-09-19T09:09:42;99933.64;;;19.56;80.49
51147;BME280;37207;53.060;18.726;2023-09-19T09:12:11;99933.61;;;19.53;80.50
51147;BME280;37207;53.060;18.726;2023-09-19T09:14:40;99933.83;;;19.49;80.66
51147;BME280;37207;53.060;18.726;2023-09-19T09:17:07;99940.50;;;19.44;80.64
51147;BME280;37207;53.060;18.726;2023-09-19T09:19:34;99948.05;;;19.41;80.71
51147;BME280;37207;53.060;18.726;2023-09-19T09:22:10;99950.41;;;19.39;80.97
51147;BME280;37207;53.060;18.726;2023-09-19T09:24:51;99951.70;;;19.38;81.15
51147;BME280;37207;53.060;18.726;2023-09-19T09:27:20;99957.64;;;19.35;81.34
51147;BME280;37207;53.060;18.726;2023-09-19T09:29:51;99957.38;;;19.36;81.43
51147;BME280;37207;53.060;18.726;2023-09-19T09:32:24;99963.01;;;19.36;81.27
51147;BME280;37207;53.060;18.726;2023-09-19T09:34:52;99960.19;;;19.39;81.48
51147;BME280;37207;53.060;18.726;2023-09-19T09:37:20;99963.44;;;19.41;81.19
51147;BME280;37207;53.060;18.726;2023-09-19T09:39:59;99962.63;;;19.39;80.99
51147;BME280;37207;53.060;18.726;2023-09-19T09:42:45;99963.48;;;19.43;81.04
51147;BME280;37207;53.060;18.726;2023-09-19T09:45:22;99967.92;;;19.50;81.17
51147;BME280;37207;53.060;18.726;2023-09-19T09:48:04;99968.33;;;19.62;80.97
51147;BME280;37207;53.060;18.726;2023-09-19T09:50:47;99965.21;;;19.90;81.13
51147;BME280;37207;53.060;18.726;2023-09-19T09:53:31;99960.22;;;20.37;80.77
51147;BME280;37207;53.060;18.726;2023-09-19T09:56:05;99966.47;;;20.79;79.84
51147;BME280;37207;53.060;18.726;2023-09-19T09:58:37;99970.32;;;20.99;78.77
51147;BME280;37207;53.060;18.726;2023-09-19T10:01:07;99970.14;;;21.12;78.16
51147;BME280;37207;53.060;18.726;2023-09-19T10:03:39;99966.88;;;21.15;76.80
51147;BME280;37207;53.060;18.726;2023-09-19T10:06:08;99964.73;;;21.15;76.67
51147;BME280;37207;53.060;18.726;2023-09-19T10:08:59;99967.27;;;21.35;76.71
51147;BME280;37207;53.060;18.726;2023-09-19T10:14:15;99973.63;;;21.92;75.23
51147;BME280;37207;53.060;18.726;2023-09-19T10:16:46;99976.83;;;22.37;73.82
51147;BME280;37207;53.060;18.726;2023-09-19T10:19:37;99984.42;;;22.68;73.08
51147;BME280;37207;53.060;18.726;2023-09-19T10:22:06;99989.36;;;22.86;71.73
51147;BME280;37207;53.060;18.726;2023-09-19T10:24:36;99996.83;;;22.91;72.23
51147;BME280;37207;53.060;18.726;2023-09-19T10:27:06;100006.83;;;22.88;71.41
51147;BME280;37207;53.060;18.726;2023-09-19T10:29:36;100013.35;;;22.63;70.76
51147;BME280;37207;53.060;18.726;2023-09-19T10:32:06;100011.31;;;22.37;70.39
51147;BME280;37207;53.060;18.726;2023-09-19T10:34:35;100007.98;;;22.20;70.74
51147;BME280;37207;53.060;18.726;2023-09-19T10:37:02;100000.58;;;22.17;71.35
51147;BME280;37207;53.060;18.726;2023-09-19T10:39:32;100005.21;;;22.30;70.95
51147;BME280;37207;53.060;18.726;2023-09-19T10:42:02;100002.11;;;22.49;70.86
51147;BME280;37207;53.060;18.726;2023-09-19T10:44:32;100006.27;;;22.65;70.41
51147;BME280;37207;53.060;18.726;2023-09-19T10:46:59;100014.59;;;22.80;69.86
51147;BME280;37207;53.060;18.726;2023-09-19T10:49:26;100007.59;;;22.99;69.08
51147;BME280;37207;53.060;18.726;2023-09-19T10:51:55;100010.23;;;23.19;68.23
51147;BME280;37207;53.060;18.726;2023-09-19T10:54:27;100010.89;;;23.43;68.04
51147;BME280;37207;53.060;18.726;2023-09-19T10:56:56;100009.54;;;23.67;67.48
51147;BME280;37207;53.060;18.726;2023-09-19T10:59:25;100007.34;;;23.80;67.15
51147;BME280;37207;53.060;18.726;2023-09-19T11:01:55;100005.48;;;24.01;66.13
51147;BME280;37207;53.060;18.726;2023-09-19T11:04:32;100008.46;;;24.17;66.06
51147;BME280;37207;53.060;18.726;2023-09-19T11:09:54;100006.86;;;24.20;64.91
51147;BME280;37207;53.060;18.726;2023-09-19T11:26:43;100026.41;;;22.70;65.01
51147;BME280;37207;53.060;18.726;2023-09-19T11:29:30;100029.88;;;22.46;65.50
51147;BME280;37207;53.060;18.726;2023-09-19T11:31:58;100033.26;;;22.25;65.94
51147;BME280;37207;53.060;18.726;2023-09-19T11:40:08;100023.95;;;22.02;66.67
51147;BME280;37207;53.060;18.726;2023-09-19T11:42:47;100024.63;;;22.28;66.99
51147;BME280;37207;53.060;18.726;2023-09-19T11:48:06;100014.67;;;23.69;65.32
51147;BME280;37207;53.060;18.726;2023-09-19T11:50:35;100012.26;;;24.70;63.21
51147;BME280;37207;53.060;18.726;2023-09-19T11:53:02;100001.42;;;25.65;60.86
51147;BME280;37207;53.060;18.726;2023-09-19T11:55:29;100000.82;;;26.32;59.51
51147;BME280;37207;53.060;18.726;2023-09-19T11:57:59;99999.99;;;26.96;58.32
51147;BME280;37207;53.060;18.726;2023-09-19T12:00:25;100002.77;;;27.47;57.36
51147;BME280;37207;53.060;18.726;2023-09-19T12:02:55;100004.42;;;27.90;54.50
51147;BME280;37207;53.060;18.726;2023-09-19T12:05:30;100015.26;;;28.15;55.11
51147;BME280;37207;53.060;18.726;2023-09-19T12:07:59;100016.11;;;28.40;54.05
51147;BME280;37207;53.060;18.726;2023-09-19T12:10:27;100021.67;;;28.44;51.40
51147;BME280;37207;53.060;18.726;2023-09-19T12:12:54;100012.45;;;28.21;51.50
51147;BME280;37207;53.060;18.726;2023-09-19T12:15:23;100014.75;;;27.94;50.52
51147;BME280;37207;53.060;18.726;2023-09-19T12:17:54;100016.53;;;27.52;50.20
51147;BME280;37207;53.060;18.726;2023-09-19T12:20:21;100019.45;;;27.39;50.84
51147;BME280;37207;53.060;18.726;2023-09-19T12:22:48;100021.21;;;27.47;49.56
51147;BME280;37207;53.060;18.726;2023-09-19T12:25:16;100029.20;;;27.05;49.73
51147;BME280;37207;53.060;18.726;2023-09-19T12:27:48;100036.34;;;26.65;50.18
51147;BME280;37207;53.060;18.726;2023-09-19T12:30:19;100044.66;;;26.22;50.00
51147;BME280;37207;53.060;18.726;2023-09-19T12:32:54;100043.73;;;25.72;50.13
51147;BME280;37207;53.060;18.726;2023-09-19T12:35:29;100045.91;;;25.33;50.84
51147;BME280;37207;53.060;18.726;2023-09-19T12:38:02;100048.29;;;25.00;51.54
51147;BME280;37207;53.060;18.726;2023-09-19T12:40:30;100049.98;;;24.74;51.77
51147;BME280;37207;53.060;18.726;2023-09-19T12:43:00;100055.38;;;24.62;52.44
51147;BME280;37207;53.060;18.726;2023-09-19T12:45:31;100049.34;;;24.57;52.67
51147;BME280;37207;53.060;18.726;2023-09-19T12:48:21;100045.61;;;24.44;52.99
51147;BME280;37207;53.060;18.726;2023-09-19T12:51:05;100042.57;;;24.31;53.06
51147;BME280;37207;53.060;18.726;2023-09-19T12:53:43;100047.52;;;24.13;53.49
51147;BME280;37207;53.060;18.726;2023-09-19T12:56:13;100047.16;;;23.98;54.13
51147;BME280;37207;53.060;18.726;2023-09-19T12:58:52;100051.25;;;23.84;54.60
51147;BME280;37207;53.060;18.726;2023-09-19T13:01:20;100050.85;;;23.68;54.29
51147;BME280;37207;53.060;18.726;2023-09-19T13:04:12;100051.80;;;23.62;54.41
51147;BME280;37207;53.060;18.726;2023-09-19T13:06:39;100050.89;;;23.57;54.78
51147;BME280;37207;53.060;18.726;2023-09-19T13:09:12;100052.59;;;23.51;54.94
51147;BME280;37207;53.060;18.726;2023-09-19T13:11:41;100049.66;;;23.58;55.06
51147;BME280;37207;53.060;18.726;2023-09-19T13:14:18;100048.37;;;23.54;54.97
