sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:01:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:04:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:06:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:09:03;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:11:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:13:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:16:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:18:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:21:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:23:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:25:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:28:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:30:49;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:33:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:35:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:38:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:40:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:42:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:45:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:47:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:50:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:52:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:54:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:57:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T00:59:50;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:02:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:04:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:07:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:09:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:11:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:14:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:16:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:21:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:26:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:28:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:31:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:36:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:38:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:40:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:43:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:45:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:48:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:50:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:53:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:55:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T01:57:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:00:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:02:42;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:05:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:07:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:09:56;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:12:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:14:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:17:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:19:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:22:01;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:24:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:26:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:29:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:31:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:34:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:36:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:38:56;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:41:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:43:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:46:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:48:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:51:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:53:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:55:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T02:58:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:00:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:03:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:05:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:07:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:10:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:12:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:15:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:17:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:20:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:22:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:24:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:27:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:29:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:32:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:34:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:36:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:39:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:41:48;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:44:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:46:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:49:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:51:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:53:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:56:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T03:58:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:01:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:03:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:05:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:08:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:10:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:13:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:15:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:18:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:20:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:22:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:25:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:27:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:30:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:32:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:34:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:37:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:39:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:42:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:44:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:47:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:49:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:51:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:54:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:56:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T04:59:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:01:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:03:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:06:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:08:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:11:15;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:13:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:16:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:18:30;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:20:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:23:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:25:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:28:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:30:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:33:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:35:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:37:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:40:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:42:40;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:45:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:47:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:49:55;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:52:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:54:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:57:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T05:59:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:02:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:04:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:06:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:09:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:11:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:14:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:16:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:18:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:21:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:23:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:26:11;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:28:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:31:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:33:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:35:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:38:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:40:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:43:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:45:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:47:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:50:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:52:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:55:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T06:57:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:00:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:02:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:04:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:07:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:09:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:12:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:14:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:16:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:19:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:21:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:24:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:26:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:29:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:31:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:33:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:36:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:38:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:41:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:43:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:45:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:48:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:50:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:53:12;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:55:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T07:58:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:00:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:02:53;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:05:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:07:43;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:10:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:12:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:14:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:17:23;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:19:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:22:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:24:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:27:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:29:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:31:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:34:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:36:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:39:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:41:33;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:43:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:46:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:48:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:51:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:53:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:56:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T08:58:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:00:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:03:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:05:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:08:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:10:34;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:12:59;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:15:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:17:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:20:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:22:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:25:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:27:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:29:54;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:32:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:34:45;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:37:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:39:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:42:00;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:44:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:46:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:49:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:51:40;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:54:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:56:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T09:58:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:01:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:03:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:06:11;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:08:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:11:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:13:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:15:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:18:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:20:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:23:06;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:25:31;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:27:56;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:30:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:32:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:35:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:37:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:40:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:42:26;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:44:51;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:47:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:49:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:52:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:54:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:56:56;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T10:59:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:01:47;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:06:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:09:02;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:16:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:18:52;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:23:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:25:57;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:28:29;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:30:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:33:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:38:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:40:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:42:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:47:42;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:50:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:52:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:54:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:57:22;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T11:59:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:02:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:04:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:07:03;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:09:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:11:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:14:23;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:16:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:21:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:23:59;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:26:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:28:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:31:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:33:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:38:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:40:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:43:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:45:43;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:50:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:52:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T12:55:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:00:14;7;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:02:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:05:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:14:44;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:17:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:19:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:21:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:24:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:26:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:29:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:31:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:34:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:36:29;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:38:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:41:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:43:45;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:46:10;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:48:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:51:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:53:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:55:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T13:58:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:00:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:03:05;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:05:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:07:55;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:10:20;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:12:45;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:15:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:17:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:20:00;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:22:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:24:51;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:27:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:29:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:32:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:34:31;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:36:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:39:21;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:41:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:44:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:46:36;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:49:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:51:28;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:53:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:56:17;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T14:58:41;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T15:01:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-09-19T15:03:32;3;3;
