sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-09-19T00:01:06;37.92;36.62;39.17;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:03:33;37.93;36.64;39.17;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:06:02;37.92;36.61;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:08:27;37.94;36.63;38.88;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:10:54;37.93;36.78;39.12;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:13:20;37.92;36.74;39.33;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:15:47;37.93;36.51;38.94;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:18:16;37.93;36.50;39.16;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:20:42;37.93;36.57;39.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:23:07;37.92;36.58;39.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:25:36;37.93;36.66;39.11;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:28:03;37.92;36.57;39.06;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:30:29;37.92;36.59;39.16;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:32:54;37.92;36.58;38.87;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:35:23;37.92;36.69;39.22;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:37:51;37.92;36.72;38.97;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:40:17;37.92;36.67;38.97;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:42:43;37.91;36.58;38.93;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:45:10;37.91;36.61;38.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:47:41;37.90;36.61;39.07;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:50:08;37.89;36.59;39.09;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:52:34;37.89;36.70;39.01;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:55:05;37.89;36.51;39.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:57:31;37.89;36.80;39.08;;
64077;Laerm;51039;49.696;10.808;2023-09-19T00:59:58;37.88;36.62;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:02:24;37.89;36.62;39.17;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:04:50;37.88;36.56;39.20;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:07:15;37.90;36.70;38.98;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:09:42;37.88;36.55;38.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:12:08;37.88;36.70;39.21;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:14:44;37.89;36.62;39.09;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:17:25;37.87;36.72;39.04;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:28:51;37.87;36.27;38.96;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:31:19;37.85;36.32;39.21;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:34:03;37.84;36.64;39.24;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:36:35;37.84;36.61;38.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:39:05;37.83;36.60;38.90;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:44:44;37.80;36.57;39.08;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:47:27;37.79;36.62;38.90;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:50:11;37.80;36.60;39.03;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:52:46;37.80;36.48;38.79;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:55:13;37.80;36.63;38.87;;
64077;Laerm;51039;49.696;10.808;2023-09-19T01:57:52;37.80;36.56;38.98;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:00:21;37.81;36.57;39.20;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:02:47;37.81;36.41;38.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:05:22;37.81;36.65;38.89;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:07:48;37.82;36.73;39.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:10:14;37.82;36.67;38.96;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:12:39;37.82;36.66;38.87;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:15:05;37.84;36.59;39.16;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:17:32;37.84;36.67;39.08;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:19:58;37.86;36.43;38.96;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:22:24;37.86;36.67;39.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:24:50;37.87;36.73;39.02;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:27:16;37.87;36.71;39.01;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:29:41;37.86;36.67;39.13;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:32:07;37.86;36.57;38.92;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:34:34;37.86;36.39;38.94;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:37:02;37.86;36.36;39.00;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:39:30;37.86;36.28;38.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:41:55;37.86;36.56;39.13;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:44:20;37.86;36.68;38.91;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:46:46;37.85;36.46;39.01;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:49:12;37.85;36.66;39.01;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:51:38;37.85;36.70;39.06;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:54:03;37.85;36.64;39.23;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:56:29;37.84;36.56;38.94;;
64077;Laerm;51039;49.696;10.808;2023-09-19T02:58:56;37.84;36.69;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:01:21;37.84;36.72;39.04;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:03:47;37.85;36.66;38.97;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:06:12;37.84;36.57;39.05;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:08:38;37.86;36.55;38.96;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:11:05;37.87;36.67;38.94;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:13:31;37.86;36.59;39.01;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:15:57;37.87;36.40;39.21;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:18:23;37.88;36.72;38.91;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:20:53;37.87;36.63;39.08;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:23:20;37.88;36.52;38.89;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:25:45;37.88;36.83;39.00;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:28:11;37.87;36.58;39.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:30:36;37.87;36.64;38.97;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:33:01;37.88;36.62;39.12;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:35:27;37.87;36.70;39.05;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:37:52;37.86;36.68;38.92;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:40:17;37.86;36.58;38.98;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:42:45;37.87;36.62;38.98;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:45:11;37.89;36.59;39.06;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:47:39;37.88;36.64;39.02;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:50:06;37.90;36.63;39.25;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:52:33;37.91;36.60;38.97;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:54:58;37.93;36.54;39.03;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:57:24;37.95;36.76;39.20;;
64077;Laerm;51039;49.696;10.808;2023-09-19T03:59:50;37.97;36.83;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:02:18;38.00;36.77;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:04:52;38.02;36.88;39.44;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:07:18;38.05;36.95;39.12;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:09:48;38.06;36.87;39.22;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:12:14;38.06;36.79;39.31;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:14:42;38.07;36.82;39.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:17:07;38.08;36.81;39.48;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:19:32;38.11;36.88;39.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:21:57;38.12;36.77;39.24;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:24:23;38.14;36.87;39.25;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:26:48;38.14;36.96;39.37;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:29:13;38.15;36.84;39.36;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:31:39;38.16;36.85;39.55;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:34:05;38.18;36.97;39.29;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:36:30;38.19;36.99;39.42;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:38:56;38.20;37.04;39.31;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:41:21;38.21;36.71;39.47;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:43:47;38.23;37.13;39.38;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:46:14;38.24;36.85;40.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:48:40;38.18;36.99;39.39;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:51:05;38.21;37.01;39.33;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:53:30;38.24;36.91;39.36;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:55:55;38.23;36.97;39.35;;
64077;Laerm;51039;49.696;10.808;2023-09-19T04:58:22;38.25;37.13;39.29;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:00:47;38.26;36.86;39.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:03:13;38.25;36.85;39.43;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:05:38;38.24;37.08;39.63;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:08:06;38.23;36.93;39.35;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:10:34;38.22;37.06;39.29;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:13:00;38.22;36.99;39.39;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:15:26;38.20;37.02;39.28;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:17:52;38.19;36.89;39.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:20:19;38.19;37.06;39.27;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:22:58;38.17;36.92;39.33;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:25:23;38.15;36.87;39.23;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:27:53;38.12;36.99;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:30:18;38.09;36.75;39.28;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:32:45;38.02;36.85;39.06;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:35:10;38.04;36.79;39.13;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:37:38;38.08;36.83;39.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:40:03;38.09;36.78;39.21;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:42:39;38.12;36.77;39.29;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:45:06;38.15;36.82;39.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:47:32;38.17;37.00;39.23;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:49:57;38.18;36.82;39.40;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:52:24;38.18;36.93;39.46;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:54:49;38.22;36.92;39.33;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:57:15;38.25;36.86;39.39;;
64077;Laerm;51039;49.696;10.808;2023-09-19T05:59:41;38.25;36.90;39.58;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:02:08;38.25;36.99;39.31;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:04:34;38.25;37.18;39.28;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:07:00;38.26;36.82;39.43;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:09:25;38.26;37.20;39.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:11:53;38.28;37.04;39.64;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:14:18;38.30;37.05;39.47;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:16:44;38.34;36.91;39.47;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:19:10;38.36;37.04;39.45;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:21:36;38.37;37.20;39.59;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:24:02;38.40;37.22;39.63;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:26:28;38.50;36.91;39.77;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:28:54;38.66;37.55;39.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:31:21;38.77;37.69;39.87;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:33:48;38.93;37.80;40.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:36:14;39.15;37.96;40.27;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:38:40;39.31;38.26;40.31;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:41:06;39.40;38.17;40.53;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:43:33;39.57;38.44;40.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:46:00;39.59;38.32;40.62;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:48:25;39.63;38.43;40.78;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:50:53;39.70;38.50;40.73;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:53:19;39.72;38.50;40.81;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:55:44;39.78;38.70;40.92;;
64077;Laerm;51039;49.696;10.808;2023-09-19T06:58:10;40.33;39.08;41.69;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:00:36;41.25;39.78;42.72;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:05:31;42.54;40.98;43.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:07:57;43.12;41.68;44.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:10:24;43.59;42.14;44.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:13:05;43.53;42.20;44.78;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:15:37;43.32;42.07;44.60;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:18:11;42.98;41.58;44.15;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:20:37;42.75;41.56;43.87;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:23:03;42.69;41.36;43.78;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:25:29;42.58;41.33;43.68;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:27:55;42.68;41.38;43.84;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:30:21;42.65;41.54;43.77;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:32:47;42.56;41.25;43.71;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:35:12;42.54;41.27;43.82;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:37:37;42.64;41.28;43.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:40:04;42.95;41.58;44.11;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:42:35;43.39;42.14;44.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:45:04;43.68;42.37;44.88;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:47:30;43.82;42.62;44.94;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:49:57;43.93;42.69;45.10;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:52:22;43.90;42.60;44.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:54:48;43.89;42.63;44.99;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:57:14;43.99;42.69;45.27;;
64077;Laerm;51039;49.696;10.808;2023-09-19T07:59:40;44.07;42.74;45.35;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:02:07;44.24;43.12;45.88;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:04:41;44.36;43.09;45.56;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:07:06;44.71;43.30;45.95;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:09:33;45.18;43.87;46.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:11:59;45.47;44.32;46.69;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:14:28;45.56;44.44;46.83;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:16:56;45.69;44.50;46.91;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:19:22;45.74;44.45;46.85;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:21:48;45.56;44.36;46.78;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:24:13;45.32;44.14;46.47;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:26:40;45.15;43.92;46.26;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:29:05;45.06;43.83;46.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:31:33;45.15;43.94;46.47;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:33:58;45.21;44.04;46.41;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:36:24;45.28;44.17;46.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:38:50;45.30;44.17;46.49;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:41:17;45.26;44.02;46.49;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:43:42;45.25;43.90;46.51;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:46:11;45.32;44.09;46.38;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:49:08;45.13;43.75;46.42;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:51:42;44.85;43.40;46.26;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:54:25;44.89;43.50;46.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:56:53;44.96;43.77;46.16;;
64077;Laerm;51039;49.696;10.808;2023-09-19T08:59:22;44.99;43.75;46.42;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:01:51;44.83;43.45;46.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:04:19;44.87;43.70;46.08;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:06:45;44.90;43.51;45.98;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:09:14;44.93;43.69;46.10;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:11:40;44.98;43.66;46.19;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:14:06;45.00;43.85;46.13;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:16:32;45.05;43.83;46.30;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:18:58;45.11;43.85;46.18;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:21:26;45.12;43.89;46.34;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:23:52;45.02;43.79;46.20;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:29:03;44.65;43.39;45.81;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:31:29;44.50;43.17;45.77;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:33:55;44.49;43.23;45.61;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:36:40;44.49;43.06;45.63;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:39:08;44.38;43.12;45.64;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:41:43;44.28;43.02;45.72;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:44:17;44.24;42.99;45.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:46:47;44.33;42.83;45.60;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:49:26;44.43;43.08;45.62;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:52:04;44.43;43.14;45.58;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:54:34;44.49;43.27;45.60;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:57:10;44.51;43.29;45.83;;
64077;Laerm;51039;49.696;10.808;2023-09-19T09:59:52;44.53;43.40;45.65;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:02:31;44.67;43.31;45.89;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:07:46;44.80;43.52;46.05;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:10:35;44.93;43.49;46.14;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:13:07;45.09;43.84;46.32;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:15:37;45.26;43.96;46.31;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:18:04;45.28;43.99;46.51;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:20:30;45.39;44.15;46.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:23:06;45.42;44.23;46.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:25:39;45.46;44.22;46.72;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:28:10;45.50;44.15;46.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:30:41;45.52;44.34;46.71;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:33:13;45.53;44.04;46.89;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:35:42;45.52;44.28;46.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:38:13;45.48;44.19;46.62;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:40:44;45.45;43.79;46.65;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:43:16;45.35;44.05;46.56;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:45:46;45.39;44.16;46.63;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:48:17;45.29;43.85;46.48;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:51:11;45.30;43.93;46.54;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:53:47;45.26;44.02;46.38;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:56:37;45.20;43.95;46.36;;
64077;Laerm;51039;49.696;10.808;2023-09-19T10:59:14;45.28;43.85;46.57;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:04:33;45.33;44.25;46.69;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:09:49;45.25;44.13;46.57;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:14:56;45.19;43.76;46.42;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:17:41;45.21;43.94;46.55;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:36:08;45.40;44.24;46.51;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:43:52;45.40;43.97;46.70;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:46:24;45.43;44.21;46.66;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:48:51;45.43;44.15;46.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:51:24;45.42;44.19;46.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:53:54;45.42;44.13;46.75;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:56:22;45.44;43.69;46.53;;
64077;Laerm;51039;49.696;10.808;2023-09-19T11:58:50;45.46;44.21;46.53;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:01:32;45.48;44.20;46.64;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:04:00;45.44;44.19;46.65;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:06:28;45.44;44.05;46.62;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:09:01;45.42;44.11;46.59;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:11:30;45.38;44.18;46.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:13:58;45.38;44.00;46.46;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:16:25;45.38;44.19;46.52;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:18:55;45.38;44.05;46.48;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:21:24;45.34;43.91;46.65;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:24:03;45.35;43.94;46.54;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:26:43;45.45;44.05;46.63;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:29:14;45.52;44.19;46.79;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:31:56;45.53;44.22;46.65;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:34:30;45.53;44.23;46.68;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:37:15;45.53;44.07;46.79;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:39:46;45.49;44.21;46.64;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:42:21;45.45;44.14;46.54;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:44:49;45.44;44.24;46.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:47:20;45.42;44.10;46.67;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:50:08;45.36;44.07;46.71;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:52:40;45.39;44.21;46.81;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:55:05;45.41;44.01;46.70;;
64077;Laerm;51039;49.696;10.808;2023-09-19T12:57:33;45.47;44.27;46.80;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:00:03;45.47;43.96;46.91;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:02:31;45.46;44.23;46.71;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:04:56;45.50;44.24;46.55;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:07:43;45.48;44.26;46.77;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:10:11;45.48;44.07;46.89;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:12:38;45.46;44.24;46.60;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:15:11;45.49;44.26;46.79;;
64077;Laerm;51039;49.696;10.808;2023-09-19T13:17:44;45.47;44.13;46.78;;
