sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:00:58;77;37;;193;150016
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:03:29;73;44;;188;153476
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:06:01;71;43;;177;149014
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:08:36;71;40;;181;152504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:11:07;75;41;;188;149473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:13:29;70;43;;176;150805
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:16:00;68;41;;172;150661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:18:32;66;43;;165;149959
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:21:00;80;42;;201;149540
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:23:32;67;44;;168;150417
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:26:01;64;42;;164;151439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:28:32;66;40;;166;149526
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:31:02;67;40;;170;150994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:33:32;73;42;;183;150264
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:36:06;76;42;;192;150739
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:38:33;68;42;;172;149771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:41:07;67;41;;168;149156
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:43:35;71;36;;180;150925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:46:07;67;42;;170;151442
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:48:38;67;36;;170;150259
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:51:05;69;40;;174;149903
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:53:35;73;39;;185;150262
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:56:07;71;41;;181;151224
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T00:58:37;73;39;;185;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:01:07;63;39;;158;149324
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:03:38;71;39;;179;150051
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:06:09;82;40;;210;152113
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:08:38;73;40;;181;147998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:11:14;63;36;;160;151844
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:18:47;74;39;;187;150578
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:31:12;68;41;;173;150792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:36:13;74;39;;186;150543
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:38:43;78;42;;196;149432
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:41:14;76;39;;192;150753
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:43:44;61;39;;154;150339
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:46:16;74;40;;188;151240
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:51:20;84;37;;212;151123
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:53:50;63;35;;159;149955
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:56:21;63;38;;160;150466
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T01:58:48;71;41;;180;151514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:01:19;78;40;;196;150011
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:03:49;70;44;;177;149960
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:06:20;66;37;;166;149449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:08:50;77;44;;194;150694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:11:24;71;39;;182;151789
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:13:55;71;38;;179;149781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:16:21;80;43;;203;151071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:18:58;70;40;;176;149601
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:21:22;67;36;;169;150012
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:23:52;67;41;;170;150822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:26:27;69;38;;174;150743
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:28:53;73;40;;182;148467
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:31:24;72;40;;185;152373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:33:54;63;41;;159;150512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:36:24;59;37;;148;148367
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:38:55;75;39;;191;152758
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:41:26;75;40;;188;150221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:43:57;68;38;;172;150810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:46:26;75;42;;186;147225
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:48:57;71;43;;178;149241
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:51:28;63;39;;160;151722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:53:59;68;39;;176;153664
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:56:28;67;39;;169;150079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T02:59:01;59;40;;148;149491
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:01:29;86;44;;218;150904
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:03:59;60;37;;153;150705
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:06:31;63;38;;160;150444
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:09:04;74;39;;186;150084
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:11:32;61;41;;154;150158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:14:05;62;36;;157;150913
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:16:32;69;42;;169;146902
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:19:02;71;38;;184;153629
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:21:32;88;43;;221;150498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:24:04;63;38;;158;149783
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:26:33;83;41;;209;150995
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:29:06;74;39;;188;150517
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:31:37;66;36;;166;150439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:34:04;66;42;;166;148799
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:36:35;66;42;;168;151914
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:39:05;76;38;;192;151089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:41:37;66;39;;166;149998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:44:06;73;38;;182;149295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:46:37;71;40;;182;151675
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:49:07;61;39;;154;150561
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:51:38;77;37;;192;149089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:54:08;62;39;;157;151330
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:56:38;68;37;;172;150545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T03:59:10;80;40;;201;149778
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:01:39;65;37;;165;151270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:04:10;74;38;;187;150394
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:06:40;68;39;;172;149771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:09:12;73;37;;184;149223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:11:41;65;36;;166;152088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:14:11;70;35;;177;150332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:16:42;69;37;;173;149608
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:19:13;63;34;;160;151055
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:21:43;72;39;;181;149386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:24:14;59;38;;150;151811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:26:47;78;39;;196;150223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:29:18;64;43;;160;147822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:31:46;73;38;;184;150671
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:34:17;74;40;;190;153423
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:36:48;59;34;;151;151056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:39:18;68;39;;171;149848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:41:49;74;41;;188;151949
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:44:19;70;41;;179;151283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:46:49;69;37;;173;150373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:49:20;70;40;;175;149585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:51:50;71;39;;180;151262
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:54:27;69;39;;175;150230
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:56:51;73;38;;181;147855
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T04:59:21;66;39;;167;151452
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:01:51;67;40;;170;151215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:09:24;69;36;;174;150785
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:12:01;73;39;;184;150126
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:17:01;83;38;;209;150906
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:19:26;63;35;;158;150002
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:21:57;68;32;;172;150286
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:27:11;73;36;;183;150395
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:32:31;63;30;;159;150881
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:44:33;68;34;;173;150585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:47:08;69;32;;175;150404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:54:34;68;33;;173;150467
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:57:04;69;30;;174;150524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T05:59:34;77;36;;193;150217
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:02:06;67;33;;169;150108
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:04:35;76;31;;189;148730
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:07:06;68;34;;172;151431
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:09:36;68;30;;172;151441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:12:06;75;34;;186;148725
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:14:37;71;32;;179;150095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:17:07;63;34;;161;151272
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:19:37;66;30;;166;149570
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:22:07;65;34;;165;150503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:24:37;69;32;;175;150502
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:27:07;80;36;;200;150000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:29:39;69;33;;174;149400
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:32:09;61;30;;154;151461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:34:43;64;35;;161;149580
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:37:09;77;38;;194;150961
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:39:39;66;30;;166;150382
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:42:09;78;35;;195;149963
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:44:45;68;32;;171;148807
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:47:11;65;33;;168;152769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:49:51;71;30;;179;149831
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:54:48;70;33;;176;149288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:57:14;69;38;;175;151285
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T06:59:45;64;35;;163;150981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:02:14;70;31;;177;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:04:44;81;40;;206;151047
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:07:14;78;39;;198;150528
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:09:44;74;31;;183;147937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:12:14;75;37;;190;151523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:14:45;71;38;;179;149928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:17:18;80;33;;203;151069
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:19:45;62;39;;155;149900
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:22:16;62;34;;158;150545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:24:47;74;37;;184;148054
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:27:16;71;38;;182;152265
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:29:47;67;34;;167;149442
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:32:17;75;37;;190;151813
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:34:47;67;32;;168;149340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:37:18;70;35;;179;151377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:39:48;64;35;;161;150340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:42:18;69;36;;175;150071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:44:51;73;37;;185;150322
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:47:19;73;40;;183;150207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:49:49;66;33;;167;150938
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:52:23;65;35;;162;148446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:54:50;79;36;;199;150985
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:57:20;76;38;;192;150993
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T07:59:50;72;39;;182;150440
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:02:21;69;37;;173;150124
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:04:52;65;39;;164;150182
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:07:23;67;35;;169;150549
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:09:51;77;38;;192;147992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:12:25;64;34;;161;149287
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:14:52;71;38;;183;152958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:17:23;75;40;;188;149616
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:19:53;75;39;;189;150930
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:22:24;75;38;;190;150458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:24:54;76;39;;192;151465
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:27:27;68;37;;171;149985
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:29:54;71;37;;180;150203
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:32:26;66;38;;164;148561
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:34:55;53;34;;135;151755
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:37:25;76;38;;191;149058
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:39:55;68;37;;173;150947
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:42:26;68;36;;172;150484
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:44:56;67;41;;169;150658
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:47:31;78;37;;197;150499
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:50:00;79;42;;200;151413
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:52:32;70;36;;175;149793
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:54:59;66;35;;168;150902
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T08:57:32;73;39;;185;150010
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:00:00;88;39;;224;151749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:02:30;90;39;;226;149455
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:05:00;70;37;;177;150142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:07:31;61;40;;156;151830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:10:03;65;38;;164;150456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:12:34;66;36;;168;150652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:15:04;60;37;;151;150613
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:17:35;65;37;;166;151215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:20:10;73;37;;184;150689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:22:36;72;43;;181;148905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:25:06;68;36;;174;151492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:27:36;73;38;;182;148608
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:30:08;82;39;;209;152290
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:32:39;70;42;;176;150258
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:35:10;78;39;;198;150478
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:37:39;77;39;;194;150848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:40:13;71;38;;179;149857
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:42:40;64;39;;163;151767
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:45:13;67;35;;168;150037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:47:42;74;36;;185;149042
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:50:23;70;40;;180;152444
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:52:45;66;36;;165;149855
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:55:13;72;36;;182;149907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T09:57:44;72;35;;182;150073
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:00:17;73;37;;184;150502
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:02:45;72;38;;183;150735
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:05:19;77;37;;194;150659
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:07:49;71;41;;178;150376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:12:50;73;36;;184;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:15:16;80;40;;202;150721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:17:47;68;37;;172;150231
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:20:24;72;39;;182;150681
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:22:51;65;34;;164;149232
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:25:21;76;39;;192;150713
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:27:48;73;40;;187;151623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:30:19;65;38;;165;150989
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:32:59;71;35;;180;151092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:35:20;70;38;;176;149119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:37:52;72;37;;184;151476
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:40:21;72;42;;180;148946
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:42:51;68;36;;174;151824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:45:22;79;39;;200;150487
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:47:52;71;36;;179;150397
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:50:22;69;37;;169;146893
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:52:59;58;39;;149;152937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:55:25;81;36;;206;151406
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T10:57:54;71;40;;179;149792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:00:27;70;37;;176;150523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:05:26;69;36;;176;152764
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:07:57;68;37;;172;150274
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:12:58;76;37;;192;150327
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:18:00;70;37;;177;150429
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:20:35;62;36;;158;151134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:30:35;73;39;;186;151401
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:38:05;74;37;;189;152254
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:40:36;80;40;;200;149176
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:43:27;63;37;;161;152449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:48:06;73;42;;188;152776
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:50:38;75;37;;185;147786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:53:07;67;36;;171;152579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:55:39;72;39;;183;150573
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T11:58:07;66;37;;165;149496
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:00:39;71;37;;179;151128
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:03:11;71;37;;178;150406
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:05:39;78;38;;196;150213
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:08:09;74;38;;183;146548
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:13:17;80;38;;204;151343
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:15:45;72;42;;181;150465
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:20:46;71;38;;179;150453
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:23:14;73;40;;186;151198
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:25:47;64;33;;162;150084
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:28:14;69;41;;174;149571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:30:46;58;37;;148;151282
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:33:18;69;38;;174;150147
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:35:46;77;38;;194;150247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:40:52;62;35;;158;150736
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:43:18;73;40;;185;150856
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-09-19T12:45:49;65;36;;165;150418
