sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24585;SDS011;12743;52.262;6.172;2023-09-19T00:00:17;10.68;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:02:58;7.13;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:05:28;7.38;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:07:56;8.13;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:10:26;6.93;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:12:57;6.88;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:15:35;6.05;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:18:04;8.18;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:20:35;9.83;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:23:03;6.13;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:25:35;9.85;;;1.52;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:28:04;7.88;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:30:33;6.43;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:33:00;6.77;;;1.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:35:28;5.55;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:37:54;7.13;;;0.98;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:40:21;9.07;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:42:48;7.60;;;0.85;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:45:16;7.70;;;1.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:47:44;5.93;;;0.82;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:50:16;12.18;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:52:48;7.65;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:55:16;9.45;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T00:57:46;10.00;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:00:14;8.43;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:02:42;6.28;;;0.73;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:05:12;5.68;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:07:39;5.93;;;0.63;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:10:09;8.70;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:15:38;6.20;;;0.95;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:20:53;6.07;;;0.88;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:29:16;6.15;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:31:57;12.25;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:34:48;6.70;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:37:17;5.90;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:39:46;9.38;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:45:13;7.47;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:47:52;9.15;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:50:28;6.37;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:53:04;8.10;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:55:36;5.95;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T01:58:16;5.32;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:01:02;8.07;;;1.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:03:33;7.40;;;1.07;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:06:02;7.68;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:08:30;9.00;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:11:00;9.75;;;1.25;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:13:26;8.50;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:15:54;8.27;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:18:22;6.13;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:20:49;7.90;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:23:17;6.70;;;1.35;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:25:51;10.85;;;1.63;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:28:20;13.57;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:30:50;8.82;;;1.33;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:33:16;8.68;;;1.52;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:35:46;11.85;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:38:13;8.73;;;1.65;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:40:40;9.17;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:43:09;7.85;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:45:36;8.65;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:48:02;11.27;;;1.35;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:50:30;8.93;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:52:57;10.70;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:55:23;10.18;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T02:57:52;11.85;;;1.42;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:00:23;7.75;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:02:52;6.95;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:05:21;12.33;;;2.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:07:50;9.43;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:10:20;10.18;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:12:47;10.73;;;1.25;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:15:14;7.13;;;0.95;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:17:46;11.13;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:20:18;10.13;;;1.75;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:22:46;11.73;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:25:15;9.90;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:27:47;10.60;;;1.25;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:30:14;10.67;;;1.47;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:32:47;11.90;;;1.63;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:35:17;10.27;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:37:44;11.40;;;2.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:40:12;13.32;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:42:39;11.27;;;1.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:45:10;10.50;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:47:47;13.88;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:50:16;14.88;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:52:44;8.77;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:55:11;9.23;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T03:57:39;9.00;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:00:07;14.38;;;1.33;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:02:41;7.90;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:05:08;9.95;;;1.33;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:07:34;7.13;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:10:01;12.25;;;1.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:12:29;14.35;;;2.22;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:14:56;8.85;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:17:22;11.38;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:19:50;8.13;;;1.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:22:16;13.93;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:24:43;8.57;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:27:10;9.25;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:29:41;9.43;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:32:08;9.70;;;1.07;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:34:36;12.18;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:37:04;8.15;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:39:31;8.48;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:41:58;10.23;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:44:25;9.47;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:46:52;13.13;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:49:19;12.15;;;1.77;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:51:45;11.25;;;2.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:54:13;15.30;;;1.58;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:56:42;15.03;;;1.53;;
24585;SDS011;12743;52.262;6.172;2023-09-19T04:59:08;9.90;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:01:37;9.75;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:04:04;10.45;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:06:31;9.35;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:08:59;9.27;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:11:26;8.48;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:13:53;9.55;;;0.95;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:16:20;10.65;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:18:47;11.05;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:21:13;8.73;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:23:40;13.52;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:26:07;7.47;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:28:34;13.30;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:31:01;9.60;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:33:31;10.40;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:35:59;12.43;;;0.95;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:38:26;8.60;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:40:53;9.73;;;0.82;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:43:20;13.25;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:45:47;6.30;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:48:14;10.00;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:50:42;12.18;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:53:09;8.50;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:55:39;9.13;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T05:58:06;9.87;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:00:33;11.32;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:03:02;10.57;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:05:29;13.25;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:07:59;10.65;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:10:27;9.43;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:12:58;7.68;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:15:25;10.23;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:17:52;8.95;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:20:24;11.18;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:22:52;10.57;;;1.33;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:25:19;11.68;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:27:47;12.05;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:30:15;9.77;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:32:41;10.32;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:35:11;8.07;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:37:39;14.23;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:40:10;7.43;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:42:44;9.35;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:45:14;12.38;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:47:45;9.10;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:50:20;11.77;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:52:49;10.75;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:55:18;7.95;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T06:57:46;11.10;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:00:14;9.33;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:02:57;10.27;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:05:28;14.05;;;2.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:07:55;11.65;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:10:22;12.43;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:13:03;11.60;;;1.37;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:15:35;12.05;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:18:05;8.05;;;0.82;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:20:32;9.32;;;1.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:23:00;10.57;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:25:27;8.57;;;1.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:27:55;9.23;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:30:22;14.60;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:32:49;11.70;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:35:16;10.70;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:37:43;10.10;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:40:09;9.77;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:42:37;9.50;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:45:07;10.00;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:47:34;12.30;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:50:02;13.73;;;1.47;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:52:29;12.20;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:54:56;11.30;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:57:24;16.20;;;1.55;;
24585;SDS011;12743;52.262;6.172;2023-09-19T07:59:51;15.20;;;1.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:02:17;9.47;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:04:45;10.18;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:07:15;10.10;;;1.75;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:09:42;8.02;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:12:12;8.77;;;1.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:14:39;6.77;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:17:07;8.95;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:19:34;8.48;;;0.85;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:22:02;11.20;;;1.88;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:24:29;13.63;;;1.58;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:26:56;10.63;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:29:24;11.45;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:31:54;11.00;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:34:23;10.52;;;1.55;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:36:51;12.57;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:39:24;12.23;;;1.47;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:41:57;13.10;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:44:25;10.70;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:46:54;13.00;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:49:27;9.55;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:52:28;11.73;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:55:03;11.30;;;1.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T08:57:36;9.00;;;1.58;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:00:08;10.52;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:02:38;8.68;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:05:08;11.37;;;1.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:07:37;11.80;;;1.98;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:10:04;18.10;;;2.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:12:31;10.18;;;1.42;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:14:57;11.10;;;1.73;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:17:24;11.10;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:19:54;11.10;;;1.45;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:22:21;13.85;;;2.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:24:54;17.00;;;1.77;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:27:24;13.07;;;1.73;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:29:51;11.37;;;1.63;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:34:52;14.32;;;2.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:37:25;12.95;;;2.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:39:55;14.05;;;1.98;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:42:31;11.77;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:45:14;11.00;;;1.65;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:47:54;9.32;;;1.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:50:32;17.58;;;1.67;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:53:20;9.98;;;1.63;;
24585;SDS011;12743;52.262;6.172;2023-09-19T09:58:36;10.00;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:01:16;10.93;;;1.33;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:03:44;10.32;;;1.42;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:06:15;11.18;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:08:59;8.33;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:11:42;8.95;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:14:19;7.88;;;1.42;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:16:50;11.32;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:19:21;10.80;;;1.25;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:21:53;9.00;;;1.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:24:22;7.82;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:26:51;12.30;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:29:21;7.22;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:31:52;10.30;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:34:20;11.43;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:36:48;11.85;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:39:17;10.02;;;1.48;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:41:53;9.52;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:44:23;11.05;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:46:52;8.97;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:49:20;10.85;;;1.58;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:51:49;8.68;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:54:18;11.50;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:56:49;7.75;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T10:59:18;7.83;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:01:48;6.95;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:14:57;10.90;;;1.30;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:17:37;11.55;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:30:53;9.52;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:46:53;7.95;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:49:29;8.05;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:51:58;9.10;;;1.13;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:54:27;8.05;;;1.05;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:56:58;15.90;;;1.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T11:59:26;13.48;;;1.73;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:01:58;9.50;;;1.38;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:04:40;10.50;;;1.27;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:07:11;8.48;;;1.25;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:09:43;8.27;;;1.17;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:12:20;7.57;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:14:52;10.18;;;1.85;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:17:19;9.07;;;1.03;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:19:53;10.35;;;1.42;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:22:22;7.25;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:24:48;7.93;;;1.08;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:27:17;7.63;;;1.02;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:29:47;7.10;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:32:15;6.82;;;1.15;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:34:51;11.63;;;1.23;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:37:20;9.93;;;1.52;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:39:48;6.57;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:42:18;10.40;;;0.97;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:44:47;9.43;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:47:15;6.72;;;1.20;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:52:48;7.80;;;0.98;;
24585;SDS011;12743;52.262;6.172;2023-09-19T12:55:26;5.17;;;0.73;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:00:40;6.53;;;0.93;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:05:52;6.53;;;0.88;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:08:21;9.23;;;1.00;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:10:59;6.93;;;0.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:13:28;6.50;;;0.57;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:15:55;5.03;;;0.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:18:24;5.35;;;0.55;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:21:08;8.47;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:23:50;6.30;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:26:40;5.97;;;0.88;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:29:07;6.47;;;0.43;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:31:33;5.78;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:34:00;7.73;;;1.10;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:36:27;4.88;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:38:55;6.63;;;0.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:41:21;5.15;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:43:50;6.97;;;0.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:46:17;5.33;;;0.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:48:51;4.00;;;0.70;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:51:21;4.80;;;0.82;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:53:51;5.15;;;0.60;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:56:18;6.75;;;0.90;;
24585;SDS011;12743;52.262;6.172;2023-09-19T13:58:45;5.53;;;0.40;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:01:11;4.10;;;0.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:03:39;4.90;;;0.50;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:06:07;6.13;;;0.77;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:08:33;4.57;;;0.55;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:11:05;3.30;;;0.80;;
24585;SDS011;12743;52.262;6.172;2023-09-19T14:13:32;4.53;;;0.50;;
