sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-09-19T00:01:17;48.63;47.46;49.87;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:04:23;48.81;47.50;51.63;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:07:30;48.86;47.52;53.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:10:37;48.68;47.50;49.81;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:13:47;49.96;47.64;61.43;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:16:53;49.06;47.48;53.19;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:19:59;49.91;47.72;61.33;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:23:09;48.67;47.44;49.79;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:26:14;48.70;47.47;50.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:29:26;48.70;47.47;49.76;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:32:34;48.70;47.48;50.07;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:35:47;48.91;47.44;53.83;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:38:52;48.73;47.28;49.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:41:57;48.82;47.55;51.66;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:45:12;48.83;47.30;53.07;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:48:20;48.92;47.35;52.53;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:51:27;49.15;47.50;54.99;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:54:35;48.68;47.49;49.74;;
77135;Laerm;48586;50.122;18.972;2023-09-19T00:57:41;48.96;47.37;53.38;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:00:51;48.67;47.43;49.93;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:03:56;48.67;47.58;49.91;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:07:02;48.70;47.34;49.92;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:10:11;48.85;47.31;51.84;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:13:30;48.71;47.39;50.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:16:55;49.09;47.66;54.43;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:20:21;48.81;47.52;52.27;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:24:00;49.23;47.53;54.61;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:27:59;49.11;47.38;55.92;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:31:17;48.74;47.46;49.90;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:34:22;48.77;47.66;54.14;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:37:29;49.36;47.60;58.63;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:40:43;49.10;47.61;55.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:43:53;49.22;47.54;52.13;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:47:17;48.99;47.53;54.13;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:50:33;49.04;47.41;52.64;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:53:55;48.74;47.52;50.05;;
77135;Laerm;48586;50.122;18.972;2023-09-19T01:57:17;48.76;47.26;49.96;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:00:27;49.08;47.52;54.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:03:41;48.92;47.45;52.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:06:48;49.45;47.76;55.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:09:54;49.07;47.43;55.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:12:59;49.56;47.64;55.68;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:16:07;48.83;47.50;50.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:19:15;49.02;47.49;55.18;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:22:21;48.97;47.66;53.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:25:26;49.16;47.60;54.87;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:28:35;48.74;47.59;50.04;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:31:40;49.32;47.43;65.49;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:34:49;49.01;47.39;57.19;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:37:55;49.18;47.62;53.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:41:02;49.08;47.31;54.13;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:44:08;48.82;47.28;52.18;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:47:15;49.54;47.55;57.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:50:24;48.80;47.61;52.74;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:53:30;49.66;47.81;56.40;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:56:35;51.06;48.63;58.10;;
77135;Laerm;48586;50.122;18.972;2023-09-19T02:59:40;52.15;48.91;59.62;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:02:47;52.59;48.75;60.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:05:58;51.27;48.42;59.10;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:09:07;52.71;48.76;59.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:12:16;50.78;48.31;57.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:15:22;52.36;48.65;64.28;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:18:29;52.58;48.73;60.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:21:37;52.52;49.16;58.30;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:24:43;54.42;49.44;73.15;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:27:48;54.21;50.09;63.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:31:00;55.03;50.47;66.02;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:34:09;52.78;48.92;61.76;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:37:17;54.48;50.19;60.01;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:40:22;52.04;48.33;60.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:43:29;52.73;48.45;60.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:46:33;52.96;48.13;57.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:49:40;53.46;48.98;70.15;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:52:48;52.01;48.61;58.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:55:54;50.65;48.39;57.14;;
77135;Laerm;48586;50.122;18.972;2023-09-19T03:59:00;50.82;48.48;56.74;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:02:06;50.78;48.26;56.52;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:05:16;51.89;48.50;58.58;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:08:25;52.21;48.44;58.25;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:11:30;52.71;48.59;73.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:14:35;52.28;48.07;58.21;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:17:40;50.91;48.21;58.80;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:20:49;52.63;48.77;58.88;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:23:57;52.36;48.88;57.85;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:27:03;54.56;48.73;66.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:30:09;52.88;48.85;60.16;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:33:15;53.42;48.77;67.06;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:36:20;52.43;49.02;57.58;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:39:29;54.64;49.77;74.59;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:42:34;54.28;50.50;59.15;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:45:40;54.01;49.70;59.05;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:48:46;53.64;49.48;59.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:51:51;54.08;49.56;60.93;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:55:00;55.63;50.97;60.32;;
77135;Laerm;48586;50.122;18.972;2023-09-19T04:58:08;56.47;52.21;67.87;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:01:14;58.36;54.09;65.86;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:04:21;56.93;51.48;64.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:07:26;55.63;50.62;69.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:10:34;55.10;50.53;61.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:13:41;54.78;51.26;65.12;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:16:48;54.38;50.18;61.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:19:53;54.81;49.57;60.77;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:23:00;53.74;49.66;61.22;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:26:10;55.39;50.76;62.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:29:16;54.43;50.46;63.65;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:32:21;53.68;49.72;58.47;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:35:27;55.04;50.72;60.80;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:38:32;55.53;50.67;66.24;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:41:41;54.85;50.63;64.20;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:44:46;54.28;49.52;59.44;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:47:53;71.33;49.39;88.70;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:51:06;54.46;49.54;59.32;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:54:13;54.91;50.41;58.80;;
77135;Laerm;48586;50.122;18.972;2023-09-19T05:57:23;53.97;50.10;60.33;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:00:29;53.87;49.37;60.30;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:03:33;54.12;49.10;60.29;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:06:41;55.44;49.56;73.70;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:09:47;56.53;51.85;70.12;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:12:55;57.09;52.61;74.68;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:16:01;55.90;50.94;63.93;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:19:09;56.93;49.19;70.66;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:22:16;54.20;49.74;60.71;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:25:24;53.97;49.44;63.29;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:28:32;54.96;50.47;61.20;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:31:40;53.94;48.79;61.83;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:34:52;53.88;49.25;62.03;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:38:04;54.68;49.66;63.36;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:41:10;55.82;50.91;62.59;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:44:22;55.80;50.55;63.95;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:47:28;54.28;49.85;59.28;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:50:34;55.00;50.75;60.32;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:53:40;53.86;48.99;62.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:56:46;54.32;49.79;59.95;;
77135;Laerm;48586;50.122;18.972;2023-09-19T06:59:55;53.86;49.23;61.17;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:03:04;53.61;49.69;59.14;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:06:10;53.55;49.70;59.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:09:16;51.75;48.73;57.95;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:12:21;52.13;49.06;57.88;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:15:34;53.31;49.18;62.25;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:18:40;55.27;48.98;67.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:21:47;52.48;48.74;58.02;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:24:53;53.72;49.61;61.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:28:00;53.90;49.05;59.35;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:31:08;55.19;49.07;75.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:34:18;53.08;49.22;60.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:37:24;53.80;49.49;62.65;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:40:30;54.18;49.56;61.41;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:43:35;53.85;49.43;60.43;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:46:46;53.36;49.78;60.24;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:49:53;54.40;49.61;63.17;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:53:00;53.82;49.78;61.44;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:56:09;52.45;49.12;63.22;;
77135;Laerm;48586;50.122;18.972;2023-09-19T07:59:16;53.89;49.32;70.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:02:25;55.03;49.76;73.99;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:05:33;54.29;49.56;71.71;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:08:40;54.38;50.22;72.88;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:11:46;55.77;50.01;71.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:14:54;54.75;50.13;67.79;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:18:04;54.63;50.17;67.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:21:12;55.39;49.63;73.71;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:24:19;55.30;50.34;72.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:27:31;55.04;49.89;68.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:30:40;55.25;50.52;71.32;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:33:49;55.54;50.61;68.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:36:59;54.52;49.39;64.55;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:40:05;54.16;49.67;72.03;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:43:14;54.81;49.92;70.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:46:23;55.58;50.04;66.59;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:49:56;56.90;50.44;72.01;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:53:15;55.33;50.79;70.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:56:29;55.65;50.88;77.99;;
77135;Laerm;48586;50.122;18.972;2023-09-19T08:59:38;57.06;50.66;84.87;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:02:47;57.37;51.52;87.45;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:05:57;55.79;49.72;70.55;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:09:05;54.49;50.31;59.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:12:14;53.91;49.65;65.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:15:23;53.98;49.11;60.33;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:18:29;55.29;49.58;68.45;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:21:37;55.15;49.64;70.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:24:53;54.55;49.58;71.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:28:03;54.06;49.48;66.57;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:31:23;55.80;49.25;63.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:34:33;54.21;48.98;61.58;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:37:44;54.99;50.31;71.42;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:40:53;54.17;49.16;64.78;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:44:14;54.54;49.23;60.27;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:47:43;54.54;49.11;64.91;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:50:59;54.93;49.07;76.98;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:54:17;54.36;50.52;75.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T09:57:25;54.84;50.21;75.20;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:00:33;61.04;49.46;78.17;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:03:46;66.90;49.84;79.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:06:56;55.05;49.56;83.54;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:10:11;54.42;49.55;65.65;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:13:29;54.57;50.02;67.30;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:16:43;52.66;49.18;57.69;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:19:55;54.08;48.80;61.77;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:23:10;53.44;49.45;63.45;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:26:22;53.16;49.47;74.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:29:36;52.18;49.08;65.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:33:00;54.30;49.46;64.62;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:36:08;54.94;49.70;67.03;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:39:17;54.84;49.16;69.37;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:42:31;55.22;49.66;67.29;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:45:41;53.42;48.77;67.33;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:48:51;54.94;48.99;71.40;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:52:02;56.18;49.73;71.62;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:55:20;55.49;50.44;67.70;;
77135;Laerm;48586;50.122;18.972;2023-09-19T10:58:31;54.59;50.33;70.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:01:46;55.21;50.16;72.99;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:04:53;56.19;50.64;83.46;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:07:59;57.37;52.37;81.14;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:11:40;56.91;51.51;81.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:14:47;58.25;52.68;79.21;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:17:55;57.37;51.10;80.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:21:38;58.21;51.63;84.97;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:24:44;56.99;49.27;70.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:28:27;57.42;50.85;75.58;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:31:53;56.82;49.37;72.94;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:35:08;54.79;49.83;67.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:38:16;56.23;50.61;61.40;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:41:39;55.04;49.43;66.55;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:44:44;55.72;49.81;72.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:47:56;55.58;49.80;75.47;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:51:14;55.99;48.86;74.96;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:54:29;55.01;49.52;71.15;;
77135;Laerm;48586;50.122;18.972;2023-09-19T11:57:36;55.69;49.59;63.44;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:00:45;54.07;49.61;64.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:03:59;55.75;50.62;61.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:07:08;54.35;49.75;62.68;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:10:18;54.07;48.98;66.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:13:25;55.31;49.46;63.43;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:16:32;54.73;49.61;62.67;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:19:51;55.13;49.41;62.82;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:22:56;55.14;49.92;69.80;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:26:02;54.93;50.02;62.58;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:29:17;53.91;48.97;61.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:32:34;55.85;49.71;65.93;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:35:45;53.94;49.05;67.11;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:38:50;54.45;50.51;64.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:41:55;53.53;48.78;63.18;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:45:00;53.73;49.25;62.12;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:48:23;52.90;48.91;60.19;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:51:38;53.36;48.72;64.81;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:54:43;52.73;48.51;60.87;;
77135;Laerm;48586;50.122;18.972;2023-09-19T12:58:12;52.26;48.50;61.09;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:01:18;52.18;48.58;56.81;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:04:24;53.23;49.66;57.80;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:07:45;53.84;48.95;58.59;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:11:10;52.80;49.03;66.10;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:14:19;52.83;49.05;71.52;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:17:24;53.20;49.33;65.72;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:20:31;53.55;49.11;62.37;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:23:43;53.88;49.80;62.44;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:26:49;52.91;48.30;62.83;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:29:54;53.43;48.84;67.15;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:33:08;54.59;48.57;75.53;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:36:13;52.80;48.51;61.02;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:39:21;51.92;48.66;57.64;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:42:26;52.88;48.94;69.05;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:45:32;52.35;48.45;57.82;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:48:40;53.37;48.21;65.39;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:51:46;53.35;48.54;63.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:54:53;52.61;48.91;56.90;;
77135;Laerm;48586;50.122;18.972;2023-09-19T13:57:59;54.51;49.95;68.44;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:01:03;63.12;52.50;89.34;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:04:14;67.41;54.11;92.93;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:07:20;59.55;52.57;82.02;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:10:28;57.71;51.44;69.95;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:13:32;57.84;52.20;75.29;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:16:40;56.66;51.39;67.00;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:19:44;56.87;51.21;70.48;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:22:50;55.33;49.77;63.51;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:26:01;57.23;52.11;65.17;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:29:07;56.87;50.03;62.31;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:32:13;56.55;50.97;63.28;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:35:18;54.99;49.70;60.29;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:38:24;54.62;49.55;68.33;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:41:33;54.67;50.24;60.39;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:44:38;56.00;51.52;64.96;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:47:45;56.22;50.32;63.71;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:50:50;56.55;51.60;70.74;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:53:57;55.54;49.21;62.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T14:57:09;55.84;49.19;76.02;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:00:17;54.53;50.31;60.59;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:03:24;55.20;49.59;69.31;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:06:32;55.06;50.84;59.07;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:09:37;55.41;49.75;60.99;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:12:45;55.06;50.10;68.61;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:15:49;54.09;49.52;66.70;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:18:56;55.05;50.66;59.30;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:22:04;53.72;49.78;59.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:25:12;54.04;49.64;61.75;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:28:20;54.16;50.13;67.56;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:31:26;53.88;49.38;65.48;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:34:32;53.83;49.18;58.50;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:37:38;53.68;49.66;61.01;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:40:47;54.04;50.08;59.28;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:43:58;53.92;49.82;64.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:47:05;53.86;49.38;60.06;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:50:12;53.36;49.64;58.23;;
77135;Laerm;48586;50.122;18.972;2023-09-19T15:53:18;54.08;49.58;60.00;;
