sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-09-19T00:02:01;27.13;26.50;27.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:04:30;27.15;26.56;27.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:06:57;27.19;26.67;28.88;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:09:23;27.17;26.71;28.04;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:11:51;27.18;26.60;29.76;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:14:16;27.22;26.62;28.07;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:16:42;27.29;26.61;41.53;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:19:07;27.27;26.70;31.35;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:21:34;27.19;26.51;27.92;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:24:00;27.16;26.61;27.83;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:26:26;27.17;26.62;28.96;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:28:55;27.16;26.56;31.98;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:31:22;27.33;26.71;29.74;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:33:50;27.16;26.68;27.78;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:36:16;27.14;26.59;28.48;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:38:45;27.17;26.58;29.49;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:41:11;27.15;26.61;28.04;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:43:38;27.14;26.48;27.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:46:05;27.15;26.62;27.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:48:31;27.67;26.60;46.12;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:51:02;27.14;26.57;27.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:53:28;27.14;26.65;27.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:55:56;27.15;26.48;27.65;;
77001;Laerm;65935;51.798;10.954;2023-09-19T00:58:21;27.13;26.47;27.70;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:00:48;27.21;26.42;40.13;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:05:40;27.14;26.66;27.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:08:05;27.13;26.63;27.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:10:32;27.60;26.70;31.33;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:13:15;27.16;26.48;27.67;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:15:47;27.14;26.47;27.63;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:23:59;27.17;26.60;27.85;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:28:52;27.21;26.64;30.79;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:31:19;27.17;26.52;27.77;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:33:55;27.17;26.58;28.42;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:36:28;27.26;26.64;28.53;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:38:54;27.16;26.61;27.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:41:29;27.27;26.53;40.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:43:58;27.17;26.63;27.81;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:46:25;27.16;26.57;27.73;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:51:21;27.30;26.45;37.50;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:53:53;27.34;26.61;32.06;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:56:29;27.27;26.64;29.20;;
77001;Laerm;65935;51.798;10.954;2023-09-19T01:59:02;27.21;26.57;28.12;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:01:29;27.30;26.59;33.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:03:56;27.46;26.69;30.93;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:06:21;27.35;26.67;29.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:08:47;31.88;26.71;59.70;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:11:12;27.25;26.72;28.06;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:13:38;27.32;26.62;31.02;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:16:04;27.30;26.64;31.21;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:18:30;27.25;26.61;27.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:20:56;27.31;26.57;41.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:23:23;27.30;26.68;30.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:25:55;27.24;26.61;27.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:28:22;27.26;26.67;33.58;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:30:48;27.34;26.72;28.95;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:33:14;27.22;26.64;28.96;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:35:40;27.33;26.67;33.52;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:38:05;27.28;26.68;28.49;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:40:32;27.31;26.63;28.33;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:43:00;27.38;26.75;28.63;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:45:26;27.87;26.61;48.65;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:47:52;27.41;26.63;31.55;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:50:18;27.48;26.71;34.16;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:52:44;27.39;26.66;32.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:55:10;27.27;26.60;28.35;;
77001;Laerm;65935;51.798;10.954;2023-09-19T02:57:36;27.24;26.57;28.00;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:00:05;27.21;26.51;27.81;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:02:33;27.23;26.56;28.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:05:00;27.25;26.61;28.04;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:07:25;27.22;26.67;27.89;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:09:51;27.47;26.69;32.50;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:12:18;27.85;26.72;36.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:14:43;27.33;26.72;41.35;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:17:09;27.25;26.69;27.77;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:19:34;27.25;26.68;28.59;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:22:00;27.58;26.61;31.85;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:24:25;29.58;26.49;39.39;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:26:51;27.31;26.70;30.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:29:17;28.85;26.72;40.00;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:31:42;27.23;26.62;29.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:34:08;27.23;26.54;27.84;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:36:34;27.38;26.81;28.63;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:39:00;27.49;26.63;33.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:41:25;27.36;26.67;30.15;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:43:50;28.47;26.76;39.37;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:46:16;28.65;26.84;41.27;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:48:41;27.60;26.70;35.18;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:51:07;27.46;26.68;31.14;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:53:33;27.67;26.77;34.17;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:55:58;27.29;26.74;29.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T03:58:25;28.03;26.77;37.58;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:00:54;27.45;26.75;33.89;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:03:20;27.37;26.64;42.36;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:05:46;27.24;26.73;27.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:08:12;27.68;26.64;32.92;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:10:38;27.32;26.63;30.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:13:03;27.43;26.70;31.64;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:15:29;27.27;26.71;27.84;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:17:55;27.67;26.84;36.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:20:20;27.36;26.71;27.89;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:22:48;27.40;26.71;31.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:25:13;32.86;26.64;61.92;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:27:39;27.47;26.71;28.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:30:07;27.70;26.81;30.07;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:32:36;28.03;26.74;35.52;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:35:05;30.71;26.90;44.28;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:37:31;27.58;26.78;30.29;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:39:56;28.59;26.75;37.54;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:42:22;28.33;26.74;36.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:44:50;28.32;26.91;37.05;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:47:17;28.85;26.89;37.01;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:49:43;27.79;26.82;31.50;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:52:08;28.06;26.79;35.13;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:54:34;29.10;26.88;41.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:56:59;27.61;26.84;32.22;;
77001;Laerm;65935;51.798;10.954;2023-09-19T04:59:25;27.73;26.84;30.87;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:01:51;28.90;26.70;41.59;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:04:16;28.32;26.88;36.48;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:06:42;28.55;26.86;35.38;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:09:07;28.44;26.81;33.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:11:33;27.98;26.90;33.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:14:01;28.02;26.74;33.23;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:16:29;28.94;26.97;35.92;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:18:56;28.43;26.94;38.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:21:23;27.73;26.95;30.01;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:23:51;28.45;26.71;34.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:26:17;28.72;26.88;36.74;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:28:43;29.74;26.87;38.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:31:08;28.88;27.09;35.41;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:33:34;29.32;27.06;37.93;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:35:59;29.02;26.80;37.95;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:38:24;29.22;26.90;39.18;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:40:52;27.97;26.86;34.91;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:43:18;27.80;26.95;33.93;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:45:44;27.94;26.97;32.06;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:48:11;27.74;26.84;35.55;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:50:38;28.69;26.83;35.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:53:04;27.71;26.84;33.23;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:55:31;29.21;26.87;38.41;;
77001;Laerm;65935;51.798;10.954;2023-09-19T05:57:56;28.80;26.69;36.69;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:00:22;28.60;26.86;34.70;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:02:53;28.07;26.85;37.59;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:05:19;27.79;26.75;32.30;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:07:45;28.07;26.69;36.70;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:10:10;27.58;26.66;31.64;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:12:39;29.05;26.69;38.87;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:15:05;27.79;26.85;32.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:17:31;27.72;26.83;30.97;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:19:56;28.00;26.54;37.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:22:22;27.83;26.68;33.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:24:47;27.41;26.81;28.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:27:13;28.01;26.90;33.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:29:38;28.05;26.76;35.39;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:32:07;28.50;26.86;38.94;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:34:33;28.20;26.78;36.84;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:36:59;28.33;26.72;38.01;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:39:25;29.32;26.72;39.64;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:41:51;27.59;26.85;32.54;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:44:18;27.44;26.74;30.50;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:46:44;27.91;26.70;32.27;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:49:11;28.37;26.91;34.26;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:51:38;28.54;27.05;32.54;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:54:03;28.00;26.85;32.81;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:56:30;28.70;26.83;37.53;;
77001;Laerm;65935;51.798;10.954;2023-09-19T06:58:57;27.77;26.84;32.91;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:01:22;27.55;26.79;31.53;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:03:47;27.58;26.77;30.60;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:06:13;27.78;26.83;34.25;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:08:38;27.83;26.77;32.59;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:11:04;27.32;26.74;29.12;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:13:31;28.34;26.85;36.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:15:58;28.23;26.82;36.73;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:18:23;27.66;26.86;31.49;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:20:49;28.14;26.69;36.23;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:23:15;28.51;26.73;37.10;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:25:40;27.66;26.84;32.15;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:28:06;27.44;26.80;32.00;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:30:31;27.46;26.68;35.73;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:32:57;28.53;26.77;37.04;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:35:22;28.42;26.98;36.66;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:37:48;28.18;26.78;34.58;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:40:14;29.17;26.87;39.76;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:42:40;28.31;26.77;34.48;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:45:09;27.77;26.84;35.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:47:34;28.01;26.89;32.28;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:50:01;28.42;26.81;35.29;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:52:28;28.52;26.88;37.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:54:53;29.23;26.67;53.13;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:57:19;31.17;26.89;41.28;;
77001;Laerm;65935;51.798;10.954;2023-09-19T07:59:45;28.64;26.90;34.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:02:11;27.64;26.79;34.43;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:04:43;27.90;26.88;31.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:07:10;31.12;26.90;38.15;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:09:36;30.61;26.98;34.81;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:12:03;31.20;26.97;36.21;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:14:29;30.62;26.97;34.23;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:16:57;29.97;26.92;37.69;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:19:24;30.19;27.03;37.11;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:21:54;28.46;27.01;34.17;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:24:20;28.00;26.88;33.04;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:26:46;28.05;26.97;32.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:29:11;27.74;26.85;30.96;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:31:37;29.12;26.97;38.99;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:34:03;31.72;27.43;42.07;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:36:28;31.52;28.76;36.48;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:38:55;32.18;29.33;35.69;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:41:21;31.26;26.99;34.96;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:43:46;31.07;27.20;38.19;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:46:15;30.80;27.05;47.16;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:48:45;28.97;27.08;37.68;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:51:26;27.97;26.97;34.34;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:53:58;29.01;27.11;36.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:56:29;28.44;27.23;32.57;;
77001;Laerm;65935;51.798;10.954;2023-09-19T08:58:59;28.64;26.98;32.63;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:01:27;29.83;27.37;37.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:03:53;30.43;27.52;38.23;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:06:20;30.86;27.12;41.99;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:08:45;29.95;27.29;40.41;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:11:12;28.48;27.24;31.74;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:13:37;28.87;26.95;37.54;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:16:04;30.17;27.00;36.10;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:18:29;31.59;28.52;36.24;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:20:55;30.36;27.11;33.80;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:23:21;30.66;26.94;40.27;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:25:50;28.21;27.13;34.88;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:28:20;28.04;27.01;32.65;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:30:46;28.18;26.99;32.13;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:33:12;27.88;26.92;31.34;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:35:50;29.34;27.10;37.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:38:20;27.80;26.97;38.79;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:40:50;29.11;27.10;37.42;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:43:25;29.77;26.95;44.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:46:05;27.85;27.02;31.47;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:48:35;30.03;27.09;40.75;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:51:04;27.89;27.02;33.22;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:53:33;28.71;27.06;36.15;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:55:59;28.52;26.96;35.37;;
77001;Laerm;65935;51.798;10.954;2023-09-19T09:58:25;27.89;26.95;33.16;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:00:54;28.33;26.96;41.67;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:03:32;28.43;26.97;33.58;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:05:59;28.96;26.79;37.72;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:08:27;28.09;26.87;36.47;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:10:56;28.62;27.05;36.16;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:13:29;30.22;26.98;44.45;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:15:59;27.66;26.88;32.47;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:18:30;31.47;26.91;47.99;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:20:58;28.10;27.01;44.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:23:26;28.66;27.09;37.18;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:25:54;29.55;27.15;40.61;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:28:20;29.70;27.14;39.08;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:30:52;29.81;27.02;38.30;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:33:18;28.12;27.04;36.62;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:35:46;28.49;26.99;43.87;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:38:13;28.86;26.98;40.47;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:40:39;29.51;27.19;38.33;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:43:17;28.21;27.20;31.86;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:45:44;29.45;27.00;37.95;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:48:10;27.88;26.89;32.15;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:50:48;27.68;26.88;33.55;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:53:16;28.30;26.93;47.38;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:55:47;28.21;27.12;37.31;;
77001;Laerm;65935;51.798;10.954;2023-09-19T10:58:14;28.00;27.02;33.97;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:00:53;28.46;27.10;35.12;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:03:19;28.65;27.05;36.22;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:06:00;29.81;27.06;46.31;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:08:26;28.88;27.07;38.54;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:10:52;28.62;27.00;36.99;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:13:24;29.40;27.01;38.45;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:21:38;28.96;26.91;39.63;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:26:47;27.81;26.81;31.71;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:29:24;28.13;26.80;35.85;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:31:51;28.63;27.19;34.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:35:02;29.78;27.19;40.13;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:37:02;28.35;27.10;36.88;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:39:31;28.16;27.09;35.79;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:41:57;28.15;27.05;32.77;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:46:52;29.17;27.31;46.24;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:49:18;29.97;27.05;39.77;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:51:50;28.64;27.02;35.32;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:54:17;28.52;27.24;35.85;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:56:50;28.39;26.94;33.82;;
77001;Laerm;65935;51.798;10.954;2023-09-19T11:59:23;27.95;27.03;34.14;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:01:52;28.03;26.99;32.52;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:04:37;27.81;27.02;31.51;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:07:09;28.21;26.96;37.92;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:10:23;28.58;27.00;35.22;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:12:29;27.74;26.91;33.74;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:14:56;27.65;26.93;30.36;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:17:24;28.11;27.00;38.30;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:20:01;28.19;26.98;32.79;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:22:39;28.04;26.88;36.78;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:25:07;29.01;27.06;39.44;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:27:41;29.06;27.08;38.66;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:30:09;27.85;27.01;32.90;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:32:35;28.57;26.97;37.00;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:35:01;29.38;27.11;38.30;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:37:32;29.19;27.15;39.06;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:40:07;28.02;27.02;34.09;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:42:47;28.64;27.13;39.89;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:45:14;28.54;27.02;34.22;;
77001;Laerm;65935;51.798;10.954;2023-09-19T12:47:40;28.01;26.95;32.99;;
