sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:01:38;51;36;;128;150022
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:04:10;55;34;;140;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:06:39;55;34;;139;151348
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:09:11;56;35;;139;148437
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:11:41;58;35;;147;149824
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:14:14;49;32;;127;152438
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:16:41;50;34;;128;151344
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:19:12;58;35;;145;149963
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:21:42;50;34;;127;150969
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:24:12;64;36;;158;147549
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:26:44;56;35;;141;149928
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:29:16;62;35;;159;153257
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:31:43;60;35;;153;150963
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:34:15;55;34;;138;147860
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:36:45;58;35;;149;153088
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:39:15;63;34;;158;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:41:45;53;34;;130;147069
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:44:16;48;34;;125;153899
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:46:49;61;36;;154;149813
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:49:16;61;33;;153;149496
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:51:48;54;34;;135;148413
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:54:18;54;33;;141;154122
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:56:49;56;34;;139;147956
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T00:59:18;63;36;;163;153083
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:01:54;62;37;;153;147997
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:04:19;42;31;;108;153168
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:06:53;60;34;;149;148757
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:09:21;51;34;;130;152215
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:11:51;61;35;;152;149398
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:19:38;57;35;;146;151710
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:29:36;59;34;;149;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:31:54;62;34;;155;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:34:27;59;35;;151;152107
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:36:55;58;32;;146;149581
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:39:25;49;35;;125;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:42:02;54;33;;136;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:44:31;54;34;;135;149466
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:46:58;55;34;;141;152069
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:49:37;64;34;;161;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:52:02;58;36;;144;148189
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:54:33;62;34;;159;152491
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:57:01;53;33;;134;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T01:59:33;58;33;;146;149598
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:01:58;59;34;;150;150409
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:04:29;47;32;;119;151527
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:07:01;57;34;;143;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:09:30;59;33;;149;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:12:01;58;32;;144;148089
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:14:31;51;31;;129;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:17:00;52;33;;130;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:19:31;60;33;;154;151697
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:22:03;59;33;;148;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:24:32;65;34;;165;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:27:04;50;31;;127;150234
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:29:34;52;32;;133;151497
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:32:04;60;31;;151;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:34:36;62;32;;157;150170
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:37:09;55;32;;140;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:39:35;55;31;;138;149574
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:42:06;51;31;;131;151306
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:44:36;69;34;;174;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:47:06;60;33;;151;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:49:37;61;32;;153;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:52:08;56;32;;141;148776
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:54:37;57;31;;146;151735
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:57:07;53;30;;135;151812
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T02:59:38;58;33;;146;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:02:08;61;32;;155;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:04:38;54;31;;137;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:07:12;65;32;;163;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:09:39;64;31;;162;151010
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:12:09;57;34;;145;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:14:40;58;30;;146;150862
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:17:11;60;31;;150;148407
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:19:41;53;34;;135;152357
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:22:11;57;30;;144;150313
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:24:42;55;32;;139;149615
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:27:16;61;32;;155;151300
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:29:42;57;31;;144;149246
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:32:13;51;29;;129;151242
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:34:44;54;30;;136;150157
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:37:14;52;31;;130;149363
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:39:44;52;31;;133;151541
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:42:16;60;31;;154;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:44:45;53;31;;134;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:47:15;61;33;;154;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:49:46;51;30;;128;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:52:16;52;30;;132;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:54:59;59;30;;148;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:57:21;54;31;;134;146477
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T03:59:48;50;32;;131;155736
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:02:25;63;32;;158;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:04:49;57;31;;143;150318
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:07:22;56;30;;142;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:09:50;59;32;;150;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:12:20;54;32;;137;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:14:50;53;32;;134;149405
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:17:25;56;29;;142;151675
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:19:51;61;34;;151;147811
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:22:22;56;29;;143;152594
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:24:52;52;31;;131;149398
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:27:22;52;30;;131;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:29:53;57;32;;143;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:32:28;60;30;;151;150304
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:34:54;55;31;;139;150938
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:37:29;52;30;;131;148609
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:39:55;57;32;;145;151545
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:42:26;52;29;;133;150714
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:44:55;60;31;;150;148498
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:47:26;58;32;;149;152635
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:49:55;60;30;;151;148614
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:52:25;66;32;;167;149636
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:54:56;56;30;;142;151882
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:57:32;52;30;;132;150660
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T04:59:56;62;32;;154;148326
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:02:28;56;32;;143;151952
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:04:59;60;31;;152;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:07:28;58;30;;147;150011
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:09:58;51;33;;128;149569
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:12:29;59;32;;149;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:14:59;53;33;;134;151481
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:17:30;60;29;;152;150255
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:20:06;54;33;;137;150999
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:22:33;66;32;;166;149877
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:25:05;55;31;;141;151188
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:27:32;57;32;;144;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:30:03;55;29;;138;149006
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:32:32;57;31;;144;150825
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:35:04;64;32;;159;148835
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:37:33;54;31;;137;152100
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:40:08;49;30;;125;150021
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:42:34;63;31;;158;148759
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:45:06;52;30;;132;152039
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:47:35;62;31;;155;149172
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:50:05;55;29;;139;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:52:35;50;31;;125;148257
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:55:08;56;31;;142;151573
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T05:57:36;55;30;;141;151644
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:00:11;62;33;;156;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:02:38;51;30;;128;149364
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:05:11;58;33;;148;152087
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:07:38;51;28;;128;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:10:10;70;35;;176;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:12:40;57;33;;145;150967
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:15:13;65;31;;164;149909
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:17:42;59;33;;150;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:20:15;49;32;;124;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:22:43;64;31;;159;148983
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:25:13;46;32;;118;152789
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:27:43;62;34;;155;149033
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:30:14;54;32;;137;151040
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:32:45;47;33;;119;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:35:14;61;34;;153;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:37:44;54;34;;137;150890
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:40:14;63;33;;156;148246
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:42:51;53;35;;132;149108
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:45:19;50;33;;130;153817
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:47:50;52;36;;133;150669
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:50:20;53;36;;133;149429
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:52:50;62;35;;158;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:55:20;60;38;;151;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T06:57:50;51;36;;132;152820
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:00:22;51;34;;129;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:03:00;55;36;;137;149225
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:05:22;57;37;;146;152199
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:07:51;53;36;;133;147891
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:10:24;53;35;;135;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:12:55;57;36;;143;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:15:23;58;36;;147;151858
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:17:54;56;35;;142;151270
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:20:26;52;35;;130;148851
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:22:55;62;35;;158;152130
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:25:25;61;37;;156;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:27:56;58;37;;146;149864
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:30:26;53;35;;134;151280
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:32:57;58;36;;146;150398
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:35:27;56;36;;141;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:38:01;59;36;;148;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:40:29;66;38;;167;150646
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:43:02;55;36;;140;150764
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:45:30;56;36;;142;149580
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:48:04;56;36;;142;151902
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:50:31;50;35;;127;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:53:02;57;38;;143;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:55:34;50;35;;126;148850
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T07:58:04;53;35;;133;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:00:35;59;37;;148;148852
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:03:05;64;38;;163;150669
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:05:34;54;38;;139;154106
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:08:04;60;38;;150;147660
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:10:35;57;37;;147;152332
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:13:06;60;36;;151;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:15:35;55;35;;139;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:18:06;59;36;;148;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:20:38;58;35;;146;150283
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:23:07;55;35;;139;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:25:38;51;36;;130;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:28:12;63;36;;160;150309
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:30:42;55;36;;139;150943
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:33:08;67;37;;170;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:35:41;49;35;;123;148685
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:38:11;63;39;;162;152097
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:40:42;52;37;;130;149181
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:43:11;61;38;;156;151382
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:45:41;52;39;;131;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:48:19;58;39;;147;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:50:49;62;40;;156;148806
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:53:16;54;38;;138;152719
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:55:42;54;41;;135;149865
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T08:58:13;52;38;;132;151346
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:00:45;53;40;;133;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:03:14;53;39;;135;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:05:49;64;44;;160;149275
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:08:17;62;41;;156;149538
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:10:46;55;40;;141;153043
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:13:16;62;41;;156;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:15:47;55;39;;138;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:18:18;61;41;;154;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:20:49;63;43;;161;152124
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:23:19;57;43;;145;150023
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:26:02;61;43;;152;147831
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:28:21;52;45;;135;153337
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:30:50;55;45;;138;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:33:22;52;44;;131;150320
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:35:53;56;49;;143;151385
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:38:22;56;47;;140;149568
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:41:00;62;47;;156;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:43:27;52;47;;131;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:46:06;51;47;;128;148702
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:48:28;54;47;;136;151069
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:50:57;57;50;;147;153289
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:53:29;66;50;;165;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:56:03;56;50;;142;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T09:58:29;57;49;;145;150319
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:00:58;52;50;;130;147978
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:03:32;55;48;;143;153861
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:05:56;51;50;;129;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:08:31;61;49;;155;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:11:01;63;46;;159;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:13:28;54;46;;135;149772
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:15:59;65;48;;166;151420
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:18:29;54;48;;138;151084
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:20:59;51;47;;129;149315
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:23:30;54;49;;136;150835
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:26:02;57;50;;141;148010
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:28:31;49;49;;127;152410
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:31:00;59;52;;150;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:33:33;59;51;;150;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:36:00;61;53;;151;147484
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:38:33;53;52;;137;152441
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:41:03;59;53;;151;151483
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:43:33;56;51;;139;147994
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:46:07;47;51;;120;152359
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:48:33;62;50;;157;149994
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:51:07;58;53;;144;147427
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:53:48;57;52;;148;153567
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:56:10;51;49;;129;150797
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T10:58:37;54;51;;138;150775
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:01:10;57;51;;144;149170
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:03:38;59;52;;149;150552
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:06:17;60;48;;152;151725
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:08:56;56;47;;140;149731
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:11:17;52;48;;131;150906
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:13:38;57;45;;146;151403
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:16:08;52;47;;130;149675
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:23:39;63;48;;157;149468
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:26:22;51;47;;129;150173
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:28:42;57;47;;144;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:33:45;59;49;;147;148658
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:36:14;56;47;;143;152470
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:43:44;62;51;;157;149649
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:46:17;52;47;;133;152175
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:48:48;59;47;;148;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:51:25;63;48;;158;149335
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:53:47;53;47;;134;151386
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:56:16;54;44;;134;148312
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T11:58:46;54;45;;139;153101
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:01:25;54;45;;137;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:03:51;54;45;;137;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:06:18;57;47;;143;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:08:49;70;49;;175;149828
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:11:23;62;51;;158;151707
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:13:49;57;48;;143;148995
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:16:23;62;51;;158;152556
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:18:50;53;47;;135;150427
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:21:27;58;52;;145;148011
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:23:58;60;49;;155;152478
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:26:26;58;50;;147;150834
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:28:53;50;48;;126;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:31:22;50;47;;125;149415
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:33:53;55;47;;140;151816
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:36:28;58;49;;145;149585
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:38:53;62;51;;158;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:41:23;65;49;;162;148994
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:43:54;57;49;;146;151570
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:46:25;56;48;;141;151036
