sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2023-09-19T00:02:04;11.02;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:04:33;11.82;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:07:00;8.45;;;5.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:09:27;7.95;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:11:55;11.13;;;5.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:14:24;8.63;;;5.68;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:16:51;7.95;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:19:19;8.52;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:21:48;8.63;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:24:14;9.82;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:26:42;12.07;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:29:12;9.38;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:31:42;9.13;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:34:09;10.85;;;6.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:36:37;11.70;;;5.93;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:39:06;8.82;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:41:33;7.30;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:44:02;8.05;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:46:29;8.77;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:48:57;11.07;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:51:25;7.35;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:53:52;10.93;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:56:22;6.35;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-09-19T00:58:49;8.75;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:01:16;8.48;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:03:44;12.43;;;5.72;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:06:11;7.22;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:08:38;8.80;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:11:08;9.15;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:13:43;11.95;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:16:19;9.55;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:18:55;8.68;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:21:29;6.90;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:27:33;7.55;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:30:24;7.25;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:32:54;8.00;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:35:22;7.60;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:37:49;8.38;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:40:18;8.70;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:42:49;9.82;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:45:26;8.25;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:48:01;9.38;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:50:42;7.05;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:53:18;7.97;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:55:50;9.18;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T01:58:20;11.27;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:00:52;11.10;;;6.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:03:23;8.02;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:05:52;9.73;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:08:20;8.63;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:10:49;9.18;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:13:16;9.98;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:15:44;9.75;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:18:13;9.48;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:20:41;9.70;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:23:08;8.20;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:25:35;7.32;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:28:03;8.05;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:30:30;8.98;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:32:58;8.77;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:35:27;10.88;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:37:58;7.35;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:40:25;6.93;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:42:53;7.43;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:45:23;9.02;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:47:50;6.13;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:50:17;8.68;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:52:47;9.80;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:55:15;10.88;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T02:57:47;7.63;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:00:16;11.27;;;6.00;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:02:49;9.70;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:05:17;8.30;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:07:46;9.13;;;5.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:10:15;11.52;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:12:43;12.38;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:15:10;8.95;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:17:37;8.48;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:20:04;9.35;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:22:34;6.95;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:25:03;7.82;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:27:33;10.20;;;6.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:30:00;9.43;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:32:30;8.73;;;6.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:34:57;6.85;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:37:24;9.02;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:39:51;10.40;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:42:20;10.57;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:44:50;9.10;;;5.88;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:47:20;9.13;;;5.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:49:47;10.02;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:52:14;9.10;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:54:42;10.75;;;6.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:57:09;8.15;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T03:59:39;8.63;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:02:07;8.35;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:04:38;9.18;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:07:05;13.98;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:09:32;13.80;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:11:59;9.35;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:14:28;9.35;;;5.93;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:16:57;9.98;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:19:24;13.63;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:21:51;20.30;;;6.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:24:18;17.08;;;6.32;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:26:45;9.32;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:29:13;17.77;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:31:40;9.45;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:34:10;8.80;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:36:42;12.30;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:39:10;14.35;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:41:38;12.98;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:44:06;9.77;;;4.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:46:33;8.52;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:49:00;10.30;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:51:29;9.10;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:53:59;7.80;;;3.17;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:56:26;6.72;;;3.08;;
74152;SDS011;62505;46.070;14.492;2023-09-19T04:58:54;7.78;;;3.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:01:22;6.68;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:03:49;10.35;;;3.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:06:17;5.78;;;3.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:08:46;5.95;;;3.03;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:11:16;6.00;;;2.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:13:43;6.90;;;3.17;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:16:10;6.30;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:18:37;7.07;;;3.05;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:21:04;4.78;;;2.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:23:32;8.48;;;3.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:26:01;10.90;;;2.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:28:29;4.45;;;2.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:30:57;5.68;;;3.13;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:33:27;5.68;;;2.72;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:35:56;3.78;;;2.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:38:23;4.75;;;2.28;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:40:52;5.70;;;2.53;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:43:21;3.50;;;2.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:45:47;5.68;;;2.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:48:17;8.15;;;2.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:50:46;9.68;;;2.67;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:53:13;3.90;;;2.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:55:41;4.07;;;2.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T05:58:08;4.07;;;2.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:00:40;5.80;;;2.65;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:03:09;3.03;;;1.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:05:37;5.63;;;2.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:08:06;5.13;;;2.72;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:10:34;5.25;;;2.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:13:02;4.65;;;2.53;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:15:30;5.65;;;2.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:17:59;3.08;;;1.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:20:27;4.53;;;2.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:22:54;5.25;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:25:22;1.95;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:27:50;4.43;;;2.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:30:19;3.17;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:32:48;4.30;;;1.88;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:35:17;4.72;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:37:44;4.70;;;2.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:40:11;6.82;;;1.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:42:40;3.53;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:45:08;2.15;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:47:36;2.72;;;1.42;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:50:03;3.70;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:52:35;4.60;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:55:03;2.00;;;1.33;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:57:31;5.30;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T06:59:58;4.00;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:02:26;2.25;;;1.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:04:53;1.50;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:07:20;2.85;;;1.08;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:09:48;2.75;;;1.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:12:16;1.67;;;1.13;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:14:44;2.28;;;1.17;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:17:11;4.45;;;1.13;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:19:44;1.77;;;1.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:22:13;3.92;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:24:40;1.42;;;0.98;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:27:09;3.17;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:29:36;1.52;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:32:03;1.92;;;1.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:34:31;2.22;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:36:58;1.67;;;1.08;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:39:25;10.48;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:41:52;3.92;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:44:20;2.25;;;1.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:46:47;3.40;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:49:16;2.80;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:51:44;3.05;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:54:14;3.55;;;1.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:56:42;2.72;;;1.23;;
74152;SDS011;62505;46.070;14.492;2023-09-19T07:59:10;2.35;;;1.42;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:01:40;4.00;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:04:09;3.58;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:06:36;5.15;;;1.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:09:04;1.60;;;1.02;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:11:33;3.60;;;1.33;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:14:00;3.63;;;1.33;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:16:27;5.47;;;1.73;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:18:55;3.42;;;1.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:21:22;2.97;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:23:51;3.70;;;1.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:26:18;3.50;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:28:46;2.10;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:31:16;3.08;;;1.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:33:43;2.22;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:36:17;4.68;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:38:44;2.17;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:41:12;2.33;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:43:39;2.83;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:46:08;2.95;;;1.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:48:39;3.60;;;1.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:51:18;2.90;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:53:54;4.25;;;1.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:56:30;2.38;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T08:58:59;4.18;;;1.23;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:01:29;5.57;;;1.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:03:57;4.80;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:06:26;3.10;;;1.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:08:54;5.40;;;1.75;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:11:21;2.38;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:13:49;4.18;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:16:17;3.78;;;1.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:18:44;3.88;;;1.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:21:11;4.30;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:23:41;4.13;;;1.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:26:08;7.40;;;1.77;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:28:35;4.65;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:31:12;3.92;;;1.58;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:33:52;7.50;;;2.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:36:32;4.88;;;2.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:39:03;6.15;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:41:41;4.47;;;1.58;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:44:12;4.60;;;1.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:46:42;4.10;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:49:46;3.90;;;1.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:52:19;3.75;;;1.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:55:00;5.82;;;1.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:57:30;2.60;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T09:59:58;5.85;;;1.77;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:02:41;4.70;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:05:12;4.30;;;1.58;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:07:46;3.60;;;1.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:10:16;6.60;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:13:03;5.78;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:15:37;2.75;;;1.08;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:18:06;6.47;;;1.75;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:20:34;3.17;;;1.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:23:05;4.07;;;1.55;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:25:37;5.45;;;1.90;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:28:06;3.72;;;1.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:30:36;5.63;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:33:08;2.40;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:35:37;6.78;;;1.85;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:38:06;7.50;;;1.52;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:40:37;4.72;;;1.27;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:43:11;2.67;;;1.60;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:45:40;4.07;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:48:10;4.68;;;1.63;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:50:41;1.92;;;1.27;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:53:12;2.45;;;1.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:55:48;4.25;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T10:58:28;3.90;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:00:59;2.80;;;1.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:03:37;3.22;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:06:09;4.10;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:08:57;2.83;;;1.42;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:11:50;2.67;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:14:37;3.08;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:20:22;4.45;;;1.23;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:23:17;4.50;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:25:52;1.98;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:28:31;6.32;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:40:44;3.75;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:43:31;1.60;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:46:05;2.03;;;1.25;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:48:33;5.03;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:51:12;1.83;;;1.33;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:53:48;3.90;;;1.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:56:17;3.75;;;1.10;;
74152;SDS011;62505;46.070;14.492;2023-09-19T11:58:47;2.20;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:01:21;1.92;;;0.98;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:03:52;3.40;;;1.48;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:06:22;3.50;;;1.95;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:08:49;2.95;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:11:19;4.68;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:13:49;2.33;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:16:18;2.20;;;1.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:18:48;2.67;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:21:21;2.30;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:23:58;2.88;;;1.17;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:26:26;3.97;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:28:56;2.80;;;1.42;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:31:24;2.45;;;1.17;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:33:54;8.15;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:36:22;2.17;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:38:55;5.38;;;2.08;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:41:24;4.95;;;1.80;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:43:52;5.03;;;1.88;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:46:21;6.13;;;1.67;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:51:43;4.20;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:54:11;4.78;;;1.70;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:56:40;4.55;;;1.73;;
74152;SDS011;62505;46.070;14.492;2023-09-19T12:59:09;2.88;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:01:40;2.85;;;2.03;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:04:11;4.07;;;1.45;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:06:43;2.72;;;1.50;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:09:11;4.90;;;1.38;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:11:39;3.40;;;1.15;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:14:18;5.03;;;1.40;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:16:59;2.95;;;1.20;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:19:40;4.13;;;1.67;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:25:05;3.83;;;1.58;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:27:33;5.35;;;1.30;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:30:00;3.95;;;1.35;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:32:28;4.68;;;1.83;;
74152;SDS011;62505;46.070;14.492;2023-09-19T13:34:55;2.97;;;1.20;;
