sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-09-19T00:00:27;41.76;39.08;56.53;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:02:56;41.48;38.21;49.04;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:05:25;41.41;38.67;50.34;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:07:55;41.50;38.67;49.90;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:10:24;41.60;38.67;51.44;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:12:53;41.45;38.67;49.88;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:15:24;41.90;38.67;53.88;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:17:52;41.39;38.37;53.59;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:20:20;41.98;38.52;53.02;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:22:50;41.46;38.52;49.52;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:25:18;41.46;38.95;48.84;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:27:46;41.67;38.81;49.81;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:30:16;41.50;38.81;49.06;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:32:49;41.46;38.37;49.96;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:35:18;41.86;38.95;51.45;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:37:46;41.45;38.37;48.45;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:40:13;41.50;38.60;53.14;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:42:42;41.75;38.67;51.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:45:11;41.62;38.37;49.79;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:47:40;41.48;38.37;52.10;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:50:10;41.49;38.37;49.71;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:52:42;41.51;38.67;50.72;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:55:11;41.51;38.95;50.04;;
51450;Laerm;37210;50.058;8.688;2023-09-19T00:57:41;41.63;39.21;52.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:00:10;41.73;38.95;51.16;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:02:42;41.66;39.08;55.67;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:05:12;41.64;38.67;53.45;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:07:40;42.24;39.34;52.68;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:10:11;41.83;38.95;52.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:12:54;41.70;39.21;49.89;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:15:36;41.70;38.95;51.29;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:18:21;41.89;38.81;52.68;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:21:06;41.58;38.87;53.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:24:05;41.80;39.08;51.77;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:27:06;41.87;39.08;51.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:29:44;41.66;38.95;52.02;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:32:17;41.64;38.81;50.52;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:34:50;41.73;39.21;52.57;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:37:20;41.75;39.34;57.86;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:39:56;41.71;38.81;51.08;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:42:41;41.77;38.95;52.03;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:45:13;41.69;38.95;52.44;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:47:51;41.62;39.08;50.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:50:30;41.76;39.08;49.19;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:53:06;41.78;38.81;52.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:55:43;41.68;39.08;50.15;;
51450;Laerm;37210;50.058;8.688;2023-09-19T01:58:18;41.58;38.95;50.01;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:00:50;41.66;38.67;50.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:03:21;41.66;38.81;51.47;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:05:50;41.79;38.81;54.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:08:22;42.20;39.34;50.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:10:51;41.97;38.37;48.88;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:13:21;42.07;39.21;52.80;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:15:50;41.79;38.81;57.27;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:18:17;42.45;39.34;52.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:20:47;42.04;38.95;52.58;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:23:14;41.78;39.08;49.57;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:25:43;41.98;39.08;51.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:28:18;42.71;39.08;53.57;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:30:48;42.07;39.21;50.64;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:33:16;42.27;39.68;54.40;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:35:44;41.95;38.95;52.85;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:38:14;42.04;39.70;49.57;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:40:44;41.93;39.46;53.57;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:43:12;42.32;39.81;49.98;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:45:40;41.93;39.34;52.79;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:48:08;42.06;39.81;49.53;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:50:38;42.84;39.34;51.29;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:53:06;42.57;38.95;50.51;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:55:36;42.10;39.46;51.03;;
51450;Laerm;37210;50.058;8.688;2023-09-19T02:58:06;42.29;39.70;48.74;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:00:38;51.19;39.92;65.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:03:06;42.89;39.81;50.15;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:05:35;43.40;40.43;50.02;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:08:04;42.58;39.70;52.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:10:32;52.72;40.53;76.86;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:13:03;52.27;40.71;71.51;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:15:30;49.09;40.13;62.96;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:17:58;56.62;40.71;71.96;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:20:26;43.07;39.81;52.16;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:22:54;42.45;39.58;50.12;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:25:22;42.69;39.70;50.13;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:27:52;43.18;39.70;55.20;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:30:22;53.28;40.33;66.94;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:32:50;53.60;40.13;67.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:35:19;50.23;40.13;64.59;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:37:48;48.67;40.53;64.47;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:40:16;56.42;40.33;73.94;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:42:46;52.40;40.62;65.12;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:45:14;51.80;40.03;65.90;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:47:50;55.14;40.23;70.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:50:20;51.23;40.71;66.33;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:52:49;43.69;39.92;54.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:55:17;52.87;39.70;69.07;;
51450;Laerm;37210;50.058;8.688;2023-09-19T03:57:48;49.40;39.92;65.63;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:00:16;48.71;40.13;67.08;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:02:47;52.17;40.23;66.51;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:05:16;43.51;39.92;52.34;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:07:43;54.37;40.53;67.82;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:10:11;56.20;39.58;71.06;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:12:40;50.43;40.53;63.79;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:15:09;51.13;40.89;67.78;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:17:39;43.88;40.03;54.48;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:20:08;57.55;40.71;72.03;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:22:40;52.52;41.41;65.46;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:25:08;53.52;40.62;69.58;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:27:35;55.71;40.80;71.16;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:30:05;53.11;40.43;67.81;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:32:36;54.67;40.80;69.12;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:35:07;53.55;40.98;70.34;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:37:37;53.05;40.33;70.14;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:40:10;50.71;40.13;64.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:42:40;56.53;42.03;70.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:45:09;52.79;43.24;63.07;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:47:37;54.55;41.53;69.93;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:50:08;51.34;41.06;65.08;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:52:41;54.38;41.06;69.04;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:55:12;52.74;40.80;68.83;;
51450;Laerm;37210;50.058;8.688;2023-09-19T04:57:43;53.85;41.22;67.76;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:00:14;50.41;40.62;66.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:02:43;46.68;40.43;59.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:05:11;55.73;40.43;72.07;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:07:41;47.29;40.89;65.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:10:11;46.61;40.23;62.91;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:12:39;43.65;40.13;55.20;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:15:08;47.26;40.62;61.97;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:17:35;53.72;40.71;66.58;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:20:05;52.89;40.53;70.67;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:22:41;53.44;40.62;70.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:25:09;47.78;40.54;61.97;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:27:38;46.55;40.89;57.36;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:30:07;54.17;40.89;71.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:32:35;51.50;40.89;66.43;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:35:03;50.71;41.14;66.18;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:37:41;53.36;41.68;73.31;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:40:09;45.66;41.46;55.83;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:42:39;53.20;41.14;68.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:45:08;49.67;42.09;61.84;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:47:38;55.66;42.09;69.82;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:50:08;50.25;41.82;64.27;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:52:37;57.94;42.29;71.61;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:55:05;51.41;42.22;64.64;;
51450;Laerm;37210;50.058;8.688;2023-09-19T05:57:34;56.86;41.22;84.05;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:00:04;51.54;41.61;66.00;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:02:38;50.87;41.06;67.92;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:05:08;50.33;42.41;67.15;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:07:37;55.34;41.61;69.35;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:10:06;56.10;42.03;72.38;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:12:38;50.43;40.62;67.52;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:15:08;52.36;41.61;69.47;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:17:42;55.23;41.30;72.52;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:20:10;55.37;41.68;70.87;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:22:42;51.97;41.30;67.87;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:25:10;49.17;41.46;65.69;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:27:39;52.40;41.38;66.19;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:30:11;52.42;41.82;67.38;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:32:40;45.65;40.89;54.81;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:35:10;50.68;41.26;64.04;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:37:38;49.51;42.47;60.73;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:40:08;53.61;42.35;68.62;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:42:40;53.91;41.68;69.20;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:45:10;53.20;41.89;67.17;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:47:40;52.96;41.30;67.51;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:50:08;50.51;41.68;73.08;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:52:40;55.26;41.89;69.99;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:55:08;53.60;42.53;68.41;;
51450;Laerm;37210;50.058;8.688;2023-09-19T06:57:39;55.47;42.03;75.78;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:00:13;50.94;41.81;64.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:02:44;55.41;41.75;68.99;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:05:12;55.54;41.53;73.43;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:07:41;53.55;41.89;69.46;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:10:10;52.34;41.89;69.35;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:12:40;54.40;42.59;69.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:15:11;53.23;42.90;68.40;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:17:38;49.02;42.65;63.41;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:20:09;54.23;42.76;70.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:22:42;50.84;42.88;63.67;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:25:10;52.14;41.61;66.92;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:27:40;53.04;42.93;70.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:30:11;47.78;41.96;58.98;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:32:39;52.82;41.88;67.56;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:35:08;49.57;41.82;62.39;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:37:36;52.84;40.98;66.95;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:40:04;47.68;41.38;62.93;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:42:35;45.79;41.75;55.69;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:45:08;47.85;41.75;63.86;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:47:37;46.45;41.75;59.00;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:50:06;55.41;42.41;71.68;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:52:33;48.86;42.59;58.77;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:55:01;49.73;42.59;63.66;;
51450;Laerm;37210;50.058;8.688;2023-09-19T07:57:35;57.30;42.03;75.13;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:00:07;51.12;41.82;65.73;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:02:44;51.35;42.35;65.40;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:05:14;51.61;42.71;68.66;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:07:45;54.95;42.59;70.90;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:10:15;55.88;41.96;78.14;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:12:47;52.23;42.47;63.14;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:15:22;57.74;42.82;74.38;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:17:51;53.72;42.13;68.56;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:20:19;58.90;42.47;74.89;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:22:52;52.82;42.71;67.99;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:25:21;51.71;43.24;66.36;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:27:49;57.61;44.11;74.46;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:30:21;53.13;42.82;66.90;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:32:51;56.18;42.88;74.12;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:35:24;54.34;43.99;68.06;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:37:52;55.38;43.94;70.05;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:40:19;56.92;43.77;71.28;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:42:48;58.64;43.68;74.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:45:17;57.31;44.80;76.35;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:47:50;49.40;44.03;59.35;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:50:27;52.22;44.27;75.62;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:53:01;55.97;44.01;69.43;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:55:34;55.10;44.19;68.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T08:58:06;60.98;44.11;76.43;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:00:39;53.37;44.90;70.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:03:10;55.98;43.72;68.61;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:05:45;55.96;45.04;76.55;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:08:19;67.60;44.73;88.65;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:10:49;49.55;44.03;67.59;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:13:18;57.22;44.54;76.52;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:15:48;50.52;44.08;60.24;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:18:19;57.37;45.63;72.17;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:20:53;56.18;45.83;71.20;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:23:27;50.17;45.01;58.20;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:25:56;58.34;45.14;72.04;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:28:33;53.95;44.43;69.88;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:31:02;56.33;45.77;70.45;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:33:38;57.89;44.23;73.28;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:36:14;58.14;46.43;70.19;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:38:50;49.38;44.62;56.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:41:36;58.10;45.14;75.73;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:44:13;55.58;44.87;70.87;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:46:43;60.21;45.11;75.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:49:50;58.79;45.27;73.81;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:52:22;54.11;45.07;67.49;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:54:59;49.93;44.11;58.10;;
51450;Laerm;37210;50.058;8.688;2023-09-19T09:57:31;57.79;44.27;70.40;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:00:01;60.53;44.83;73.80;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:02:46;56.56;45.23;75.02;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:05:16;59.17;46.13;78.28;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:07:56;54.66;45.51;69.29;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:10:31;54.89;44.31;69.53;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:13:21;55.32;44.39;70.86;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:15:53;58.18;45.89;73.60;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:18:26;55.94;44.94;74.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:20:57;60.01;44.69;78.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:26:11;58.16;44.87;76.71;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:28:46;56.55;43.97;69.95;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:31:19;52.76;44.80;66.32;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:33:49;56.67;44.62;71.33;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:36:17;55.06;44.58;69.30;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:38:48;57.21;44.16;73.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:41:21;57.18;44.51;72.34;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:43:52;58.45;45.94;71.12;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:46:21;53.00;45.11;68.88;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:48:50;61.06;44.47;75.73;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:51:24;49.71;43.93;60.98;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:53:59;54.92;44.97;71.93;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:56:35;60.70;44.27;75.87;;
51450;Laerm;37210;50.058;8.688;2023-09-19T10:59:09;49.88;43.90;68.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:01:46;54.39;44.19;67.84;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:04:23;58.43;44.65;74.74;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:07:02;57.62;44.76;72.45;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:09:44;57.33;44.90;75.55;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:12:50;58.73;44.94;80.74;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:16:12;51.19;44.07;62.56;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:18:55;53.52;44.97;65.96;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:21:52;51.67;43.94;68.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:24:31;52.98;44.62;67.99;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:27:17;51.99;45.14;67.78;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:29:46;58.46;44.83;78.11;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:32:15;53.89;45.80;67.97;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:34:48;59.09;43.81;83.53;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:38:04;54.01;44.62;68.61;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:40:45;51.07;43.86;61.84;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:43:32;50.37;44.01;65.09;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:46:07;58.37;45.14;74.01;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:48:35;58.86;45.20;73.92;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:51:18;56.68;46.18;70.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:53:49;60.79;45.91;74.97;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:56:19;52.31;45.83;65.95;;
51450;Laerm;37210;50.058;8.688;2023-09-19T11:58:53;56.59;45.04;72.55;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:01:30;54.81;44.15;69.91;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:04:01;51.77;45.33;61.36;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:06:30;51.29;45.45;60.26;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:08:59;57.89;46.80;72.26;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:11:29;52.81;46.35;60.25;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:14:01;54.46;47.63;79.76;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:16:30;57.32;45.86;71.54;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:19:18;58.49;46.02;75.42;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:21:55;56.83;46.07;70.37;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:24:26;57.80;47.10;75.86;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:27:01;57.00;46.40;72.07;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:29:43;61.66;46.06;79.60;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:32:12;57.37;45.89;71.75;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:34:50;55.51;48.08;70.80;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:37:18;53.44;46.40;66.05;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:39:50;54.70;46.43;68.81;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:42:22;54.00;45.91;67.89;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:44:52;56.70;45.36;71.56;;
51450;Laerm;37210;50.058;8.688;2023-09-19T12:47:23;53.37;45.20;65.34;;
