sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-09-19T00:00:38;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.70;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T00:03:07;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.69;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T00:05:37;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.77;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:08:06;1.37;1.36;1.36;1.28;10.23;10.22;10.22;10.18;8.62;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T00:10:34;1.20;1.20;1.20;1.13;9.00;9.00;8.99;8.95;7.58;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T00:13:03;1.21;1.20;1.20;1.13;9.01;9.01;9.00;8.96;7.59;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T00:15:36;1.00;0.99;0.99;0.93;7.42;7.42;7.42;7.38;6.25;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T00:18:06;1.13;1.13;1.12;1.06;8.46;8.46;8.45;8.42;7.13;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:20:35;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.95;6.73;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:23:05;1.15;1.15;1.14;1.08;8.59;8.59;8.59;8.55;7.24;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:25:35;1.19;1.19;1.18;1.11;8.89;8.89;8.89;8.85;7.49;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:28:08;1.17;1.17;1.16;1.10;8.76;8.76;8.76;8.72;7.38;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T00:30:38;1.28;1.28;1.28;1.20;9.60;9.59;9.59;9.55;8.08;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T00:33:06;1.22;1.22;1.21;1.14;9.12;9.12;9.12;9.08;7.68;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:35:34;1.16;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.34;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T00:38:04;1.32;1.32;1.32;1.24;9.93;9.92;9.92;9.88;8.36;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:40:33;1.17;1.17;1.16;1.10;8.76;8.76;8.75;8.72;7.38;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:43:05;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.24;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:45:34;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.66;8.18;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T00:48:09;1.35;1.35;1.35;1.27;10.12;10.12;10.12;10.07;8.52;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T00:50:38;1.23;1.23;1.23;1.16;9.23;9.23;9.23;9.19;7.79;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:53:11;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.41;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T00:55:44;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.21;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T00:58:14;1.33;1.33;1.33;1.25;9.99;9.99;9.99;9.95;8.43;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:00:46;1.35;1.35;1.35;1.27;10.15;10.15;10.15;10.11;8.57;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:03:16;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.56;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:05:45;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.49;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T01:08:13;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.28;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:10:43;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.36;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:13:21;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.21;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T01:16:03;1.21;1.21;1.21;1.14;9.08;9.07;9.07;9.03;7.65;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T01:18:43;1.34;1.33;1.33;1.25;9.96;9.95;9.95;9.91;8.38;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:21:21;1.28;1.28;1.27;1.19;9.52;9.51;9.51;9.46;8.01;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:24:05;1.20;1.19;1.19;1.12;8.90;8.90;8.90;8.86;7.50;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:27:00;1.42;1.42;1.41;1.32;10.57;10.57;10.57;10.51;8.89;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:29:45;1.32;1.32;1.31;1.23;9.84;9.84;9.83;9.79;8.28;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:32:17;1.19;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.48;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:34:51;1.27;1.26;1.26;1.18;9.44;9.44;9.44;9.39;7.95;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:37:23;1.15;1.15;1.15;1.08;8.63;8.63;8.62;8.59;7.27;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:39:54;1.29;1.28;1.28;1.20;9.60;9.60;9.60;9.55;8.09;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T01:42:36;1.11;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.97;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T01:45:12;1.24;1.24;1.23;1.16;9.28;9.28;9.27;9.23;7.82;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:47:48;1.15;1.14;1.14;1.07;8.56;8.56;8.56;8.52;7.21;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:50:21;1.23;1.23;1.22;1.15;9.20;9.20;9.19;9.15;7.75;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T01:52:59;1.19;1.19;1.19;1.12;8.91;8.91;8.91;8.87;7.50;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:55:36;1.07;1.07;1.06;1.00;7.99;7.99;7.98;7.95;6.73;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T01:58:17;1.24;1.24;1.23;1.16;9.26;9.26;9.26;9.22;7.80;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:00:51;1.28;1.28;1.27;1.20;9.61;9.60;9.60;9.56;8.10;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:03:22;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.66;8.19;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:05:52;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.03;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T02:08:21;1.23;1.23;1.22;1.15;9.15;9.15;9.15;9.10;7.70;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:10:51;1.26;1.25;1.25;1.17;9.34;9.34;9.34;9.29;7.86;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:13:20;1.19;1.19;1.18;1.11;8.83;8.83;8.83;8.79;7.43;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:15:51;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.35;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:18:19;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.36;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:20:49;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.12;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:23:19;1.09;1.09;1.09;1.02;8.18;8.18;8.18;8.14;6.89;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T02:25:51;1.22;1.22;1.22;1.15;9.15;9.15;9.14;9.10;7.71;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:28:20;1.16;1.16;1.15;1.09;8.68;8.68;8.67;8.64;7.31;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:30:50;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.38;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T02:33:18;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.91;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T02:35:46;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.23;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T02:38:15;1.28;1.28;1.27;1.20;9.60;9.60;9.60;9.56;8.09;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:40:48;1.19;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.50;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:43:16;1.12;1.12;1.12;1.05;8.39;8.39;8.39;8.35;7.07;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T02:45:46;1.20;1.20;1.20;1.13;9.00;9.00;9.00;8.96;7.59;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:48:16;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.14;7.74;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:50:45;1.10;1.10;1.09;1.03;8.25;8.25;8.25;8.22;6.96;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T02:53:18;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.04;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T02:55:46;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.59;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T02:58:15;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.52;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:00:45;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.56;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:03:15;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.60;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:05:43;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.09;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:08:15;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.02;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T03:10:47;1.39;1.38;1.38;1.30;10.37;10.37;10.37;10.32;8.74;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:13:15;1.30;1.29;1.29;1.21;9.69;9.69;9.69;9.65;8.16;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:15:44;1.37;1.37;1.36;1.28;10.19;10.19;10.19;10.14;8.58;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:18:15;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.31;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T03:20:43;1.29;1.29;1.29;1.21;9.68;9.68;9.68;9.63;8.16;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:23:11;1.14;1.14;1.13;1.06;8.50;8.50;8.50;8.45;7.15;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:25:40;1.11;1.11;1.10;1.04;8.30;8.29;8.29;8.25;6.99;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:28:09;1.22;1.22;1.21;1.14;9.13;9.13;9.13;9.09;7.69;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T03:30:38;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.92;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T03:33:06;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.07;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:35:35;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.72;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:38:04;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.10;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:40:32;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;7.91;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:43:00;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.17;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:45:30;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.79;9.14;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:47:58;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.50;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:50:26;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.85;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:52:55;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.19;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T03:55:24;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.00;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T03:57:53;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.41;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:00:22;1.26;1.26;1.26;1.18;9.45;9.44;9.44;9.40;7.96;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:02:54;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.29;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T04:05:23;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.28;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T04:07:52;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.12;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:10:23;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.36;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:12:53;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.50;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:15:27;1.55;1.55;1.55;1.46;11.64;11.63;11.63;11.58;9.80;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T04:17:56;1.52;1.52;1.52;1.43;11.42;11.41;11.41;11.36;9.62;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T04:20:24;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.83;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:22:52;1.37;1.37;1.36;1.29;10.29;10.29;10.29;10.25;8.68;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:25:21;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.57;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:27:49;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.57;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:30:17;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.70;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T04:32:47;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.31;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:35:19;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.04;0.45
79576;SPS30;69045;48.136;11.386;2023-09-19T04:37:47;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.71;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:40:15;1.18;1.18;1.18;1.11;8.87;8.86;8.86;8.83;7.47;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T04:42:44;1.38;1.38;1.38;1.30;10.35;10.35;10.34;10.30;8.72;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T04:45:13;1.40;1.40;1.39;1.31;10.50;10.49;10.49;10.45;8.85;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T04:47:41;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.64;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:50:11;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.88;6.68;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T04:52:42;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.66;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:55:12;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.64;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T04:57:44;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.72;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T05:00:13;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.06;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T05:02:43;1.20;1.20;1.20;1.13;9.01;9.01;9.00;8.97;7.60;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:05:12;1.14;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.19;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:07:42;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.82;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:10:11;1.40;1.40;1.40;1.32;10.51;10.50;10.50;10.46;8.85;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:12:40;1.46;1.46;1.45;1.37;10.92;10.92;10.92;10.87;9.20;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:15:10;1.35;1.35;1.34;1.27;10.11;10.11;10.10;10.06;8.52;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:17:38;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.46;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:20:07;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.47;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T05:22:39;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.20;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:25:09;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.11;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:27:42;1.20;1.20;1.19;1.13;9.01;9.01;9.01;8.97;7.60;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:30:10;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.76;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:32:40;1.76;1.75;1.75;1.65;13.18;13.18;13.18;13.12;11.11;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T05:35:10;2.99;2.98;2.98;2.81;22.46;22.46;22.45;22.36;18.94;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:37:39;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.17;12.86;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:40:09;1.67;1.67;1.67;1.57;12.56;12.55;12.55;12.50;10.58;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:42:39;1.46;1.46;1.45;1.37;10.94;10.94;10.94;10.89;9.23;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T05:45:08;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;7.98;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:47:38;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.62;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T05:50:09;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.24;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:52:38;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.98;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T05:55:07;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.09;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T05:57:37;1.06;1.06;1.05;1.00;7.95;7.95;7.95;7.92;6.71;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:00:06;1.26;1.26;1.25;1.18;9.46;9.46;9.45;9.41;7.97;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:02:37;1.17;1.17;1.17;1.10;8.77;8.77;8.77;8.73;7.39;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:05:07;1.02;1.02;1.02;0.96;7.65;7.65;7.65;7.62;6.45;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:07:36;1.07;1.07;1.07;1.00;8.02;8.02;8.02;7.98;6.76;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:10:04;1.19;1.19;1.18;1.12;8.90;8.90;8.90;8.86;7.50;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:12:39;1.16;1.16;1.15;1.09;8.68;8.68;8.68;8.64;7.32;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:15:07;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.61;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:17:39;1.07;1.07;1.06;1.00;8.01;8.01;8.01;7.98;6.76;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:20:07;1.91;1.91;1.90;1.79;14.32;14.32;14.32;14.26;12.07;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:22:39;2.71;2.71;2.70;2.56;20.41;20.40;20.40;20.32;17.21;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:25:09;2.05;2.05;2.05;1.93;15.42;15.41;15.41;15.35;13.00;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:27:40;1.46;1.45;1.45;1.37;10.93;10.93;10.93;10.88;9.22;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:30:09;1.01;1.00;1.00;0.94;7.51;7.51;7.51;7.47;6.33;0.51
79576;SPS30;69045;48.136;11.386;2023-09-19T06:32:39;1.04;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.52;0.51
79576;SPS30;69045;48.136;11.386;2023-09-19T06:35:10;1.02;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.42;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T06:37:39;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.36;6.23;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T06:40:09;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.60;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:42:42;1.06;1.06;1.05;0.99;7.93;7.93;7.93;7.90;6.69;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:45:12;1.08;1.07;1.06;1.00;7.98;7.97;7.97;7.93;6.71;0.50
79576;SPS30;69045;48.136;11.386;2023-09-19T06:47:44;1.03;1.03;1.02;0.95;7.61;7.61;7.61;7.57;6.40;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:50:16;1.21;1.20;1.19;1.11;8.90;8.90;8.89;8.85;7.47;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T06:52:45;0.89;0.88;0.88;0.82;6.56;6.56;6.55;6.52;5.51;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T06:55:15;1.02;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.43;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T06:57:45;1.13;1.13;1.13;1.06;8.47;8.47;8.47;8.43;7.14;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:00:14;1.58;1.58;1.58;1.48;11.85;11.85;11.84;11.79;9.98;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:02:54;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.93;8.42;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:05:23;1.26;1.26;1.25;1.18;9.44;9.44;9.44;9.40;7.96;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:07:51;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.80;6.60;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:10:19;1.35;1.34;1.34;1.27;10.10;10.10;10.10;10.05;8.51;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:12:55;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.22;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:15:24;1.30;1.30;1.29;1.22;9.74;9.73;9.73;9.69;8.20;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:17:53;1.19;1.19;1.18;1.12;8.90;8.90;8.90;8.86;7.50;0.49
79576;SPS30;69045;48.136;11.386;2023-09-19T07:20:23;1.16;1.16;1.16;1.09;8.72;8.71;8.71;8.68;7.35;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:22:53;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.63;20.87;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:25:22;1.73;1.73;1.73;1.63;13.02;13.02;13.01;12.96;10.98;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:27:50;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.07;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:30:20;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.04;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:32:51;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.08;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:35:19;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.79;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:37:48;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.78;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T07:40:19;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.07;0.46
79576;SPS30;69045;48.136;11.386;2023-09-19T07:42:48;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.36;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:45:17;1.84;1.83;1.83;1.73;13.82;13.81;13.81;13.76;11.65;0.48
79576;SPS30;69045;48.136;11.386;2023-09-19T07:47:46;1.04;1.04;1.03;0.98;7.81;7.80;7.80;7.77;6.58;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:50:16;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.72;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:52:45;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.81;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:55:14;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.33;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T07:57:44;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.30;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T08:00:13;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.27;0.47
79576;SPS30;69045;48.136;11.386;2023-09-19T08:02:42;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.89;0.47
