sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-09-19T00:01:54;1.67;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:04:17;1.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:06:44;1.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:09:06;1.23;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:11:31;0.82;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:13:55;1.10;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:16:20;1.17;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:18:44;0.75;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:21:07;1.00;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:23:31;1.40;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:25:53;1.40;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:28:20;0.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:30:42;1.55;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:33:05;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:35:30;1.63;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:37:52;2.10;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:40:16;0.90;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:42:39;1.00;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:45:01;1.00;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:47:24;0.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:49:47;1.40;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:52:12;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:54:35;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:56:57;1.25;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T00:59:20;0.85;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:01:43;0.93;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:04:06;0.77;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:06:30;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:08:55;0.73;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:11:20;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:13:55;1.35;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:16:30;1.77;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:19:02;0.95;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:21:37;1.05;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:24:16;1.35;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:27:16;1.02;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:29:48;1.02;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:32:13;0.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:34:46;1.00;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:37:09;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:39:31;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:41:58;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:44:29;2.40;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:46:58;0.57;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:49:36;0.73;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:52:09;0.73;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:54:40;0.55;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:57:09;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-09-19T01:59:43;0.85;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:02:09;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:04:35;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:06:57;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:09:23;0.88;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:11:45;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:14:08;1.02;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:16:30;0.70;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:18:53;2.50;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:21:16;1.10;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:23:39;1.42;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:26:02;0.98;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:28:24;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:30:50;0.68;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:33:13;1.48;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:35:35;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:37:59;1.95;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:40:22;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:42:46;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:45:10;1.10;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:47:32;2.72;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:49:56;0.60;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:52:18;0.68;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:54:42;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:57:05;0.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-09-19T02:59:31;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:01:54;1.00;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:04:16;1.23;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:06:40;0.80;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:09:03;1.38;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:11:28;1.27;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:13:51;1.80;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:16:14;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:18:37;1.08;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:21:00;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:23:23;1.10;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:25:46;1.48;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:28:11;0.88;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:30:33;1.58;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:32:56;0.65;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:35:18;2.35;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:37:41;1.33;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:40:04;1.55;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:42:28;2.75;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:44:53;0.82;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:47:16;1.75;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:49:38;0.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:52:01;1.33;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:54:23;1.42;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:56:46;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T03:59:08;1.20;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:03:28;1.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:05:55;0.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:08:18;0.98;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:10:41;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:13:05;1.70;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:15:28;0.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:17:51;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:20:15;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:22:38;1.42;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:25:01;1.33;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:27:23;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:29:46;2.55;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:32:08;0.82;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:34:31;1.52;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:36:56;3.10;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:39:19;0.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:41:42;1.50;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:44:05;2.03;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:46:28;1.20;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:48:51;1.30;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:51:13;1.48;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:53:37;2.05;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:55:59;1.52;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T04:58:22;0.95;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:00:44;1.42;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:03:07;1.38;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:05:29;1.13;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:07:52;0.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:10:16;1.35;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:12:40;1.73;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:15:02;2.25;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:17:25;1.38;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:19:48;1.85;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:22:10;1.95;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:24:33;1.33;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:26:57;1.38;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:29:20;1.13;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:31:43;2.33;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:34:05;1.27;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:36:28;1.83;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:38:51;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:41:14;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:43:38;1.92;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:46:01;1.42;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:48:24;2.25;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:50:46;2.78;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:53:09;1.38;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:55:33;3.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T05:57:56;1.00;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:00:20;1.48;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:02:43;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:05:06;1.27;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:07:31;1.63;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:09:57;1.30;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:12:19;1.13;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:14:42;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:17:06;1.00;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:19:28;0.77;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:21:52;1.40;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:24:14;2.47;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:26:37;1.38;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:28:59;0.75;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:31:22;1.65;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:33:48;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:36:10;1.52;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:38:33;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:40:58;1.88;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:43:22;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:45:45;1.48;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:48:07;2.10;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:50:32;1.00;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:52:55;1.20;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:55:21;0.82;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T06:57:46;1.95;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:00:08;0.95;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:02:36;1.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:04:58;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:07:22;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:09:45;2.35;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:12:09;3.03;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:14:32;3.90;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:16:55;1.20;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:19:18;2.70;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:21:40;1.80;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:24:04;1.75;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:26:29;3.03;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:28:51;1.92;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:31:14;2.80;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:33:38;2.88;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:36:01;2.05;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:38:23;2.08;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:40:48;1.20;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:43:11;1.13;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:45:33;1.20;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:47:57;1.83;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:50:21;1.55;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:52:44;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:55:06;1.52;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:57:33;1.42;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T07:59:56;2.45;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:02:19;2.70;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:04:42;2.15;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:07:04;2.50;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:09:26;2.38;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:11:53;2.15;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:14:17;1.83;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:16:40;3.25;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:19:03;1.65;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:21:26;2.83;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:23:50;1.63;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:26:13;3.63;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:28:36;1.60;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:31:03;3.03;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:33:26;3.42;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:35:48;3.10;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:38:11;3.47;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:40:36;1.75;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:43:00;1.30;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:45:24;2.35;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:47:53;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:50:24;2.25;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:52:50;2.13;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:55:15;3.08;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-09-19T08:57:42;6.57;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:00:10;1.35;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:02:38;2.17;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:05:03;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:07:28;1.35;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:09:50;2.53;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:12:14;2.08;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:14:36;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:16:59;1.40;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:19:22;1.58;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:21:47;3.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:24:28;2.40;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:26:51;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:29:14;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:31:36;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:34:00;1.13;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:36:38;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:39:03;2.03;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:41:39;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:44:04;1.77;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:46:36;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:49:36;1.95;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:52:00;1.35;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:54:28;0.85;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:56:58;1.02;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T09:59:21;1.08;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:01:48;1.63;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:04:11;1.45;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:06:40;1.13;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:09:09;2.15;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:11:42;1.33;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:14:06;2.15;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:16:30;1.63;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:18:56;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:21:23;1.08;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:23:48;1.38;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:26:15;1.85;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:28:40;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:31:03;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:33:32;1.20;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:35:58;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:38:22;0.85;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:40:48;1.52;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:43:13;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:45:41;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:48:06;0.98;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:50:29;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:52:59;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:55:25;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-09-19T10:57:50;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:00:14;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:05:45;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:08:24;1.73;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:10:47;1.33;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:13:23;1.63;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:18:54;1.13;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:24:28;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:27:08;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:29:33;1.70;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:31:57;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:40:34;1.13;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:42:56;1.08;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:48:22;1.17;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:50:46;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:53:09;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:55:33;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-09-19T11:57:56;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:00:19;1.33;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:02:42;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:05:09;1.70;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:07:31;1.08;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:10:05;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:12:34;1.33;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:14:57;1.15;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:17:20;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:19:49;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:22:12;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:24:35;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:27:02;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:29:29;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:31:52;1.08;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:34:21;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:36:47;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:39:09;1.55;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:41:32;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:43:54;2.22;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:46:21;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:48:46;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:51:09;1.92;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:53:33;0.98;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:56:01;0.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-09-19T12:58:23;1.15;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-09-19T13:00:46;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-09-19T13:03:14;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-09-19T13:05:46;1.00;;;1.00;;
