sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-09-19T00:00:00;2.41;2.34;1.98;1.45;11.66;11.65;11.55;11.07;9.15;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T00:02:26;2.57;2.49;2.11;1.55;12.48;12.46;12.36;11.85;9.81;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T00:04:52;2.43;2.35;1.96;1.40;11.28;11.26;11.16;10.65;8.74;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T00:07:18;2.33;2.26;1.91;1.40;11.29;11.27;11.18;10.72;8.86;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T00:09:44;2.32;2.25;1.89;1.36;10.97;10.95;10.85;10.38;8.55;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T00:12:09;2.67;2.58;2.13;1.49;12.03;12.01;11.89;11.31;9.22;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T00:14:35;2.59;2.50;2.09;1.50;12.05;12.03;11.92;11.38;9.34;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T00:17:01;2.35;2.28;1.92;1.40;11.24;11.23;11.13;10.66;8.80;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T00:19:33;2.42;2.35;1.97;1.43;11.49;11.47;11.37;10.88;8.96;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T00:21:59;2.73;2.64;2.18;1.52;12.21;12.19;12.07;11.47;9.34;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T00:24:26;2.25;2.18;1.83;1.33;10.69;10.67;10.58;10.13;8.35;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T00:26:53;2.67;2.59;2.17;1.57;12.63;12.61;12.51;11.96;9.85;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T00:29:21;2.60;2.52;2.13;1.55;12.43;12.41;12.31;11.78;9.72;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T00:31:46;2.18;2.12;1.81;1.36;10.92;10.90;10.82;10.41;8.66;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T00:34:12;2.46;2.39;2.06;1.55;12.47;12.45;12.37;11.92;9.94;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T00:36:37;2.23;2.17;1.84;1.36;10.94;10.92;10.84;10.40;8.62;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T00:39:06;2.45;2.38;2.02;1.50;12.03;12.01;11.92;11.44;9.48;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T00:41:34;2.48;2.41;2.05;1.52;12.25;12.24;12.14;11.67;9.68;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T00:44:03;2.50;2.43;2.07;1.54;12.35;12.33;12.24;11.76;9.76;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T00:46:32;2.47;2.40;2.04;1.51;12.10;12.08;11.99;11.51;9.54;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T00:48:58;2.67;2.59;2.19;1.62;12.98;12.96;12.86;12.34;10.21;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T00:51:25;2.83;2.74;2.31;1.67;13.46;13.44;13.33;12.75;10.51;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T00:53:52;2.58;2.51;2.12;1.56;12.51;12.49;12.39;11.88;9.82;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T00:56:19;2.19;2.13;1.83;1.38;11.05;11.03;10.95;10.55;8.79;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T00:58:45;2.30;2.24;1.93;1.47;11.82;11.80;11.72;11.31;9.45;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T01:01:13;2.31;2.24;1.94;1.47;11.82;11.81;11.72;11.31;9.45;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T01:03:42;2.46;2.40;2.05;1.54;12.41;12.39;12.30;11.84;9.86;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T01:06:09;2.55;2.48;2.11;1.56;12.55;12.53;12.44;11.95;9.91;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T01:08:35;2.35;2.29;1.97;1.50;12.02;12.01;11.92;11.50;9.60;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T01:11:16;2.56;2.49;2.12;1.59;12.75;12.74;12.64;12.16;10.11;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T01:17:12;2.36;2.29;1.95;1.45;11.67;11.65;11.56;11.11;9.23;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T01:28:07;2.39;2.32;1.98;1.47;11.78;11.76;11.67;11.21;9.30;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T01:30:48;2.13;2.07;1.78;1.33;10.68;10.67;10.59;10.19;8.48;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T01:33:23;2.17;2.11;1.80;1.33;10.72;10.71;10.62;10.21;8.47;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T01:35:48;2.39;2.32;1.97;1.46;11.73;11.71;11.62;11.16;9.25;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T01:38:15;2.82;2.73;2.29;1.65;13.27;13.25;13.14;12.55;10.33;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T01:40:42;2.41;2.34;1.98;1.46;11.72;11.70;11.61;11.14;9.22;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T01:43:17;2.27;2.21;1.88;1.40;11.26;11.24;11.15;10.72;8.90;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T01:51:37;2.71;2.62;2.17;1.51;12.19;12.17;12.05;11.46;9.34;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T01:54:32;2.77;2.68;2.19;1.50;12.06;12.04;11.91;11.28;9.13;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T01:57:16;2.85;2.75;2.24;1.52;12.23;12.20;12.07;11.41;9.21;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T02:00:14;2.82;2.73;2.26;1.58;12.75;12.73;12.61;11.99;9.79;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T02:02:39;2.49;2.42;2.02;1.44;11.60;11.58;11.47;10.95;8.99;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T02:05:10;2.67;2.58;2.16;1.54;12.40;12.38;12.27;11.71;9.61;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T02:07:38;2.63;2.55;2.12;1.52;12.20;12.18;12.07;11.51;9.45;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T02:10:04;2.44;2.36;1.97;1.41;11.33;11.31;11.21;10.69;8.77;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T02:12:31;2.71;2.63;2.21;1.59;12.82;12.80;12.69;12.13;9.98;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T02:14:58;2.74;2.66;2.22;1.59;12.79;12.77;12.66;12.08;9.92;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T02:17:24;2.57;2.49;2.07;1.47;11.80;11.78;11.68;11.12;9.11;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T02:19:54;2.86;2.77;2.30;1.63;13.14;13.12;13.00;12.38;10.14;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T02:22:21;2.55;2.48;2.10;1.55;12.44;12.42;12.32;11.82;9.79;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T02:24:47;2.14;2.08;1.80;1.37;11.00;10.99;10.91;10.54;8.81;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T02:27:13;2.51;2.44;2.12;1.63;13.07;13.05;12.97;12.53;10.50;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T02:29:41;2.35;2.29;2.01;1.57;12.63;12.61;12.54;12.16;10.23;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T02:32:07;2.61;2.54;2.18;1.64;13.18;13.17;13.07;12.59;10.49;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T02:34:32;2.85;2.77;2.34;1.71;13.76;13.74;13.62;13.06;10.79;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T02:37:01;2.71;2.63;2.22;1.62;13.06;13.04;12.93;12.39;10.24;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T02:39:30;2.62;2.54;2.17;1.61;12.93;12.91;12.81;12.31;10.22;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T02:41:56;2.35;2.28;1.94;1.43;11.48;11.47;11.37;10.92;9.04;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T02:44:21;2.57;2.50;2.15;1.63;13.06;13.04;12.95;12.49;10.42;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T02:46:50;2.62;2.55;2.19;1.66;13.30;13.28;13.19;12.71;10.60;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T02:49:15;2.66;2.57;2.17;1.58;12.72;12.70;12.59;12.06;9.95;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T02:51:42;2.28;2.20;1.85;1.33;10.69;10.68;10.58;10.11;8.32;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T02:54:08;2.24;2.17;1.83;1.32;10.64;10.63;10.54;10.08;8.31;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T02:56:34;2.58;2.50;2.11;1.54;12.36;12.34;12.24;11.72;9.68;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T02:59:00;2.30;2.23;1.88;1.36;10.95;10.93;10.84;10.37;8.55;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T03:01:26;2.24;2.17;1.80;1.27;10.20;10.19;10.09;9.60;7.85;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:03:53;2.61;2.52;2.11;1.50;12.07;12.05;11.94;11.39;9.34;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T03:06:19;2.89;2.79;2.30;1.60;12.87;12.84;12.72;12.07;9.83;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T03:08:45;2.51;2.42;2.00;1.39;11.21;11.19;11.08;10.53;8.57;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T03:11:11;2.97;2.87;2.39;1.69;13.62;13.60;13.47;12.84;10.51;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T03:13:39;2.68;2.60;2.15;1.51;12.16;12.14;12.03;11.44;9.34;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T03:16:07;2.75;2.66;2.21;1.56;12.55;12.53;12.41;11.82;9.66;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T03:18:36;2.56;2.48;2.07;1.49;11.97;11.95;11.85;11.31;9.29;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:21:01;2.43;2.36;1.99;1.46;11.75;11.73;11.64;11.16;9.22;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T03:23:27;2.50;2.42;2.03;1.46;11.73;11.71;11.60;11.08;9.11;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T03:25:54;2.41;2.34;1.96;1.42;11.41;11.40;11.30;10.80;8.90;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T03:28:21;2.27;2.20;1.86;1.36;10.97;10.95;10.86;10.41;8.60;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T03:31:03;2.22;2.15;1.80;1.30;10.43;10.41;10.32;9.86;8.11;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T03:33:31;2.64;2.56;2.13;1.51;12.17;12.15;12.04;11.47;9.40;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T03:35:58;2.69;2.60;2.14;1.50;12.04;12.02;11.90;11.31;9.21;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:38:24;3.06;2.95;2.40;1.62;13.08;13.05;12.91;12.19;9.83;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T03:40:50;2.93;2.83;2.34;1.62;13.08;13.06;12.93;12.27;9.99;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:43:16;2.69;2.60;2.16;1.52;12.24;12.22;12.10;11.52;9.42;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:45:42;2.38;2.30;1.90;1.34;10.77;10.75;10.65;10.13;8.27;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T03:48:10;2.67;2.58;2.12;1.46;11.77;11.75;11.63;11.02;8.95;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T03:50:36;3.00;2.89;2.37;1.63;13.11;13.08;12.95;12.27;9.94;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T03:53:02;2.48;2.40;2.01;1.43;11.52;11.50;11.40;10.88;8.92;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T03:55:27;2.39;2.32;1.94;1.40;11.25;11.23;11.13;10.64;8.75;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T03:57:53;2.68;2.60;2.17;1.56;12.54;12.52;12.41;11.86;9.74;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T04:00:18;2.20;2.13;1.79;1.29;10.40;10.39;10.30;9.85;8.11;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T04:02:47;2.64;2.56;2.16;1.58;12.67;12.65;12.54;12.01;9.92;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T04:05:13;2.61;2.53;2.10;1.48;11.95;11.93;11.81;11.25;9.21;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T04:07:38;2.73;2.64;2.16;1.49;11.98;11.96;11.84;11.22;9.10;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T04:10:04;2.67;2.57;2.09;1.41;11.39;11.37;11.24;10.62;8.56;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T04:12:31;2.72;2.62;2.15;1.49;11.98;11.96;11.83;11.22;9.11;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T04:14:57;2.70;2.60;2.14;1.48;11.90;11.87;11.75;11.14;9.05;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T04:17:23;2.41;2.33;1.93;1.36;10.97;10.95;10.85;10.32;8.44;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T04:19:48;2.69;2.60;2.15;1.51;12.16;12.14;12.02;11.43;9.33;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T04:22:14;3.05;2.94;2.40;1.63;13.11;13.08;12.94;12.23;9.88;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T04:24:39;3.03;2.91;2.34;1.54;12.45;12.43;12.28;11.54;9.23;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T04:27:05;2.87;2.76;2.21;1.45;11.72;11.69;11.55;10.84;8.65;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T04:29:31;2.50;2.41;1.95;1.31;10.57;10.55;10.43;9.84;7.92;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T04:31:57;2.70;2.61;2.14;1.47;11.82;11.80;11.68;11.06;8.97;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T04:34:22;2.19;2.12;1.75;1.22;9.83;9.81;9.71;9.23;7.52;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T04:36:49;2.33;2.26;1.87;1.32;10.63;10.61;10.51;10.00;8.18;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T04:39:14;2.71;2.62;2.15;1.48;11.93;11.91;11.79;11.18;9.07;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T04:41:40;2.84;2.74;2.23;1.52;12.24;12.22;12.09;11.43;9.24;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T04:44:06;2.55;2.46;1.99;1.33;10.73;10.70;10.58;9.97;8.01;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T04:46:35;2.74;2.63;2.08;1.33;10.70;10.67;10.53;9.83;7.76;0.84
66505;SPS30;53332;51.082;5.832;2023-09-19T04:49:00;3.02;2.89;2.27;1.42;11.48;11.45;11.29;10.49;8.22;0.85
66505;SPS30;53332;51.082;5.832;2023-09-19T04:51:26;2.94;2.81;2.21;1.37;11.11;11.08;10.92;10.14;7.94;0.83
66505;SPS30;53332;51.082;5.832;2023-09-19T04:53:54;3.03;2.91;2.29;1.45;11.73;11.70;11.55;10.75;8.47;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T04:56:20;3.25;3.12;2.47;1.57;12.69;12.66;12.49;11.66;9.21;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T04:58:46;2.83;2.72;2.16;1.39;11.18;11.16;11.01;10.29;8.15;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:01:11;3.03;2.91;2.33;1.52;12.28;12.25;12.10;11.35;9.04;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:03:40;3.22;3.10;2.46;1.58;12.76;12.73;12.57;11.74;9.30;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:06:05;2.97;2.85;2.25;1.43;11.57;11.54;11.39;10.62;8.38;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:08:31;3.22;3.08;2.41;1.49;12.07;12.04;11.87;11.01;8.60;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:10:56;3.17;3.04;2.40;1.51;12.23;12.20;12.04;11.21;8.83;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T05:13:22;3.35;3.21;2.55;1.63;13.19;13.16;12.99;12.13;9.60;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T05:15:49;3.14;3.02;2.41;1.57;12.70;12.67;12.52;11.73;9.35;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T05:18:17;3.06;2.95;2.39;1.61;12.96;12.93;12.79;12.06;9.71;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T05:20:43;2.76;2.66;2.17;1.48;11.96;11.94;11.81;11.17;9.04;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T05:23:09;2.82;2.72;2.22;1.52;12.22;12.20;12.07;11.42;9.24;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T05:25:36;2.67;2.57;2.07;1.37;11.06;11.04;10.91;10.26;8.22;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T05:28:04;2.74;2.63;2.11;1.38;11.17;11.14;11.01;10.33;8.25;0.83
66505;SPS30;53332;51.082;5.832;2023-09-19T05:30:34;2.94;2.83;2.27;1.50;12.11;12.09;11.95;11.23;8.98;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T05:33:08;2.69;2.59;2.11;1.42;11.46;11.43;11.31;10.67;8.60;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T05:35:34;2.52;2.43;1.99;1.36;10.94;10.92;10.80;10.22;8.27;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T05:38:02;2.51;2.42;1.98;1.35;10.90;10.88;10.77;10.19;8.25;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T05:40:30;2.89;2.78;2.23;1.47;11.82;11.79;11.65;10.94;8.74;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T05:42:56;2.85;2.73;2.18;1.41;11.41;11.39;11.24;10.53;8.37;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T05:45:21;2.86;2.75;2.21;1.46;11.79;11.77;11.63;10.93;8.75;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T05:47:51;2.76;2.66;2.15;1.44;11.64;11.61;11.48;10.82;8.70;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T05:50:21;2.76;2.65;2.11;1.36;10.97;10.94;10.80;10.10;8.01;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:52:53;2.85;2.73;2.14;1.34;10.80;10.78;10.62;9.86;7.73;0.83
66505;SPS30;53332;51.082;5.832;2023-09-19T05:55:21;2.95;2.83;2.23;1.41;11.41;11.38;11.23;10.45;8.23;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T05:57:52;3.16;3.04;2.40;1.53;12.37;12.34;12.18;11.36;8.97;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T06:00:19;2.72;2.61;2.09;1.35;10.93;10.90;10.77;10.09;8.02;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T06:02:48;2.65;2.54;2.01;1.28;10.35;10.32;10.19;9.50;7.50;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T06:05:15;2.98;2.86;2.24;1.40;11.32;11.29;11.14;10.34;8.11;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T06:07:41;2.79;2.68;2.10;1.31;10.59;10.57;10.42;9.68;7.58;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T06:10:07;3.02;2.89;2.25;1.39;11.24;11.21;11.05;10.23;7.98;0.84
66505;SPS30;53332;51.082;5.832;2023-09-19T06:12:33;3.09;2.96;2.34;1.48;11.97;11.94;11.78;10.98;8.65;0.83
66505;SPS30;53332;51.082;5.832;2023-09-19T06:15:04;2.92;2.80;2.24;1.46;11.75;11.73;11.58;10.85;8.64;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T06:17:31;2.72;2.63;2.14;1.45;11.69;11.67;11.54;10.90;8.80;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T06:19:56;2.49;2.41;1.96;1.33;10.75;10.73;10.61;10.03;8.11;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:22:21;2.20;2.12;1.72;1.15;9.28;9.26;9.16;8.64;6.95;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T06:24:49;2.92;2.81;2.25;1.48;11.93;11.91;11.77;11.05;8.82;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T06:27:15;2.91;2.79;2.19;1.38;11.15;11.12;10.97;10.20;8.02;0.83
66505;SPS30;53332;51.082;5.832;2023-09-19T06:29:40;2.74;2.63;2.07;1.31;10.57;10.55;10.40;9.69;7.63;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T06:32:09;3.09;2.97;2.39;1.58;12.72;12.69;12.54;11.78;9.42;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:34:36;3.00;2.89;2.32;1.54;12.41;12.38;12.24;11.50;9.21;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:37:03;3.20;3.07;2.44;1.57;12.69;12.66;12.50;11.68;9.26;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T06:39:31;3.01;2.89;2.32;1.52;12.23;12.21;12.06;11.31;9.02;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T06:41:56;2.72;2.62;2.11;1.40;11.30;11.27;11.14;10.48;8.40;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:44:23;2.72;2.62;2.10;1.38;11.15;11.12;10.99;10.32;8.24;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:46:50;2.65;2.55;2.06;1.38;11.16;11.13;11.01;10.38;8.34;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:49:16;2.63;2.53;2.06;1.39;11.24;11.22;11.10;10.48;8.45;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T06:51:42;2.99;2.88;2.32;1.55;12.46;12.44;12.29;11.57;9.28;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T06:54:09;2.52;2.43;1.98;1.34;10.79;10.77;10.66;10.06;8.12;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T06:56:35;2.52;2.43;2.00;1.38;11.12;11.10;10.98;10.41;8.46;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T06:59:00;2.31;2.24;1.86;1.32;10.63;10.61;10.52;10.02;8.21;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T07:01:27;2.15;2.08;1.72;1.21;9.76;9.74;9.65;9.18;7.50;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:03:53;2.38;2.30;1.89;1.32;10.62;10.60;10.49;9.96;8.11;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:06:19;2.37;2.30;1.93;1.40;11.27;11.25;11.16;10.68;8.80;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T07:08:45;2.36;2.29;1.96;1.46;11.76;11.74;11.65;11.21;9.31;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T07:11:11;2.33;2.26;1.92;1.41;11.34;11.32;11.23;10.78;8.92;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T07:13:37;2.65;2.56;2.13;1.51;12.19;12.16;12.05;11.49;9.41;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T07:16:03;2.33;2.26;1.88;1.34;10.80;10.78;10.69;10.19;8.36;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T07:18:29;2.23;2.16;1.80;1.28;10.27;10.25;10.16;9.68;7.93;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T07:20:58;2.42;2.33;1.88;1.26;10.13;10.11;9.99;9.41;7.56;0.81
66505;SPS30;53332;51.082;5.832;2023-09-19T07:23:30;2.63;2.53;2.02;1.32;10.65;10.63;10.50;9.84;7.84;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T07:26:00;2.49;2.40;1.93;1.28;10.32;10.30;10.18;9.57;7.67;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T07:28:26;2.88;2.77;2.24;1.49;12.01;11.98;11.85;11.15;8.95;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T07:30:53;3.12;2.99;2.37;1.51;12.20;12.17;12.01;11.20;8.85;0.82
66505;SPS30;53332;51.082;5.832;2023-09-19T07:33:19;2.85;2.73;2.17;1.39;11.20;11.18;11.03;10.30;8.15;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T07:35:45;2.79;2.68;2.13;1.37;11.07;11.04;10.90;10.19;8.08;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T07:38:11;2.77;2.66;2.13;1.39;11.22;11.19;11.06;10.37;8.26;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T07:40:36;2.58;2.48;1.99;1.32;10.62;10.60;10.47;9.84;7.87;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T07:43:02;2.72;2.62;2.11;1.39;11.24;11.22;11.08;10.42;8.34;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:45:29;2.68;2.58;2.07;1.36;10.96;10.94;10.81;10.15;8.10;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:47:58;2.67;2.57;2.07;1.38;11.11;11.08;10.96;10.31;8.26;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:50:29;2.81;2.70;2.18;1.44;11.64;11.61;11.48;10.79;8.65;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T07:52:55;3.07;2.95;2.37;1.57;12.63;12.61;12.46;11.70;9.36;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T07:55:21;2.83;2.72;2.17;1.41;11.38;11.35;11.21;10.50;8.36;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T07:57:54;2.67;2.56;2.03;1.30;10.50;10.47;10.34;9.65;7.64;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:00:19;2.64;2.54;2.03;1.33;10.71;10.69;10.56;9.90;7.89;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T08:02:45;2.58;2.48;1.98;1.30;10.47;10.44;10.31;9.67;7.71;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T08:05:11;2.52;2.42;1.92;1.24;10.01;9.99;9.86;9.22;7.31;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T08:07:40;2.65;2.55;2.03;1.32;10.62;10.60;10.46;9.79;7.78;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:10:07;2.68;2.58;2.07;1.36;10.93;10.91;10.78;10.11;8.07;0.79
