sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:01:21;84;26;;213;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:03:51;87;26;;215;148240
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:06:21;76;25;;194;152565
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:08:52;81;26;;204;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:11:26;76;25;;193;150509
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:13:52;69;25;;174;150223
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:16:23;84;26;;212;150824
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:18:53;84;26;;212;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:21:24;90;27;;228;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:23:54;84;26;;212;150051
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:26:25;83;25;;207;148675
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:28:56;89;26;;226;152028
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:31:25;70;25;;178;150615
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:34:00;77;26;;193;150287
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:36:26;90;27;;227;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:38:56;79;26;;199;150121
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:41:27;75;26;;187;148621
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:43:57;81;26;;207;153256
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:46:27;74;25;;185;149328
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:48:58;80;26;;202;151213
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:51:28;77;25;;192;149584
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:53:59;79;28;;199;151121
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:56:29;94;27;;236;149216
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T00:58:59;74;26;;188;150973
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:01:29;86;27;;214;149270
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:04:00;78;27;;200;151923
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:06:30;93;27;;235;150117
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:09:00;77;26;;194;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:11:38;75;26;;188;149671
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:14:14;76;26;;193;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:16:36;89;28;;223;148915
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:19:07;78;26;;198;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:29:17;74;26;;186;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:31:36;74;25;;183;148355
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:34:04;71;25;;182;151669
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:36:36;81;27;;205;151023
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:39:12;86;26;;217;149847
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:41:50;89;28;;227;152186
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:44:09;76;25;;192;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:46:39;77;26;;194;149261
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:49:15;80;27;;203;151671
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:51:44;74;25;;187;150888
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:54:10;85;27;;211;148460
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:56:52;82;28;;211;152572
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T01:59:13;90;27;;227;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:01:42;75;26;;189;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:04:12;80;26;;203;150454
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:06:42;95;27;;237;149364
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:09:13;82;26;;208;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:11:46;78;25;;195;148891
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:14:14;73;26;;186;151473
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:16:43;87;27;;218;149598
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:19:14;75;25;;187;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:21:44;77;25;;196;150803
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:24:15;75;26;;192;151821
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:26:46;73;25;;184;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:29:16;88;29;;223;151109
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:31:46;75;24;;190;150380
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:34:17;78;25;;196;149136
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:36:47;82;27;;208;150576
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:39:17;78;26;;197;150761
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:41:48;94;27;;237;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:44:20;84;26;;211;150673
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:46:49;79;26;;200;150338
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:49:19;89;26;;223;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:51:49;76;25;;192;149971
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:54:20;74;25;;187;151442
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:56:51;80;24;;202;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T02:59:21;80;26;;202;150571
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:01:51;77;24;;194;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:04:22;78;25;;197;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:06:53;74;24;;185;149372
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:09:23;73;26;;183;149213
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:11:54;71;24;;180;151804
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:14:24;80;25;;202;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:17:00;82;26;;208;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:19:30;85;26;;213;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:21:57;71;24;;181;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:24:26;81;26;;205;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:26:56;80;25;;199;148955
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:29:27;86;26;;218;151546
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:31:56;72;24;;181;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:34:27;86;27;;216;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:37:03;87;26;;219;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T03:45:16;84;27;;215;151849
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T04:25:24;73;25;;185;151096
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T04:32:50;87;26;;218;149828
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T04:35:33;84;26;;209;149201
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T04:40:19;79;25;;200;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T05:02:42;80;25;;202;150864
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T05:42:53;84;25;;213;150600
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T05:50:32;82;24;;208;151364
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T05:55:31;81;24;;204;149502
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T05:57:57;78;23;;198;151552
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:02:52;79;23;;201;151287
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:08:05;90;25;;227;150991
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:10:36;83;24;;209;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:12:42;71;23;;178;149812
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:15:36;70;23;;177;150851
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:20:30;76;24;;192;150818
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:25:36;86;25;;216;150260
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:27:41;80;24;;201;150460
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:30:03;82;25;;208;150685
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:32:39;77;24;;192;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T06:40:48;76;25;;193;151133
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T07:11:05;78;25;;198;150662
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T16:00:43;76;39;;191;149390
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T17:19:04;87;37;;220;150782
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T22:39:30;78;23;;193;148200
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T23:24:57;76;22;;194;151491
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T23:27:22;84;23;;211;150434
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-19T23:54:54;85;22;;215;150103
