sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:00:21;0.20;0.19;0.17;0.15;1.22;1.22;1.22;1.20;1.02;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:03:01;0.27;0.27;0.25;0.22;1.70;1.70;1.69;1.67;1.42;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:05:41;0.44;0.44;0.41;0.36;2.84;2.84;2.83;2.79;2.36;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:08:23;0.37;0.36;0.34;0.30;2.34;2.34;2.33;2.30;1.95;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:11:02;0.34;0.33;0.31;0.27;2.15;2.15;2.14;2.12;1.79;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:13:43;0.33;0.31;0.30;0.27;2.08;2.08;2.08;2.05;1.74;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:16:28;0.36;0.35;0.33;0.29;2.30;2.30;2.29;2.26;1.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:19:08;0.29;0.28;0.27;0.24;1.92;1.92;1.92;1.90;1.61;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:21:49;0.35;0.34;0.32;0.28;2.26;2.26;2.25;2.23;1.89;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:24:28;0.44;0.42;0.39;0.36;2.78;2.78;2.77;2.74;2.32;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:27:07;0.26;0.25;0.24;0.22;1.70;1.70;1.70;1.67;1.42;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:29:47;0.36;0.35;0.33;0.29;2.30;2.30;2.29;2.26;1.91;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:32:32;0.40;0.39;0.36;0.33;2.54;2.54;2.53;2.49;2.11;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:35:11;0.32;0.31;0.29;0.26;1.98;1.98;1.98;1.94;1.64;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:37:51;0.32;0.31;0.29;0.25;1.99;1.99;1.98;1.95;1.64;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:40:31;0.25;0.24;0.22;0.20;1.51;1.51;1.50;1.48;1.24;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:43:11;0.42;0.40;0.37;0.32;2.53;2.53;2.52;2.48;2.09;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:45:51;0.38;0.37;0.35;0.29;2.31;2.30;2.30;2.26;1.90;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:48:41;0.36;0.35;0.32;0.27;2.16;2.16;2.16;2.12;1.78;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:51:22;0.44;0.43;0.40;0.34;2.67;2.66;2.66;2.61;2.19;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:54:02;0.34;0.34;0.30;0.25;2.04;2.04;2.03;1.99;1.68;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:56:42;0.45;0.44;0.40;0.35;2.74;2.74;2.73;2.69;2.26;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T00:59:23;0.46;0.45;0.41;0.36;2.80;2.80;2.80;2.76;2.32;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:02:03;0.36;0.35;0.34;0.29;2.28;2.27;2.27;2.23;1.88;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:04:48;0.39;0.38;0.35;0.30;2.41;2.41;2.40;2.36;1.99;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:07:28;0.37;0.36;0.34;0.30;2.35;2.35;2.34;2.31;1.95;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:10:13;0.43;0.42;0.39;0.35;2.74;2.74;2.73;2.70;2.28;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:12:54;0.44;0.42;0.40;0.35;2.75;2.75;2.74;2.70;2.28;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:15:44;0.36;0.36;0.34;0.28;2.28;2.28;2.27;2.24;1.89;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:18:35;0.31;0.30;0.29;0.25;1.96;1.95;1.95;1.93;1.62;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:21:33;0.39;0.38;0.35;0.31;2.44;2.44;2.43;2.40;2.02;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:24:30;0.36;0.34;0.33;0.29;2.27;2.27;2.27;2.24;1.89;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:27:32;0.38;0.37;0.36;0.31;2.45;2.45;2.45;2.41;2.04;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:30:42;0.30;0.29;0.27;0.22;1.84;1.84;1.83;1.80;1.52;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:33:24;0.56;0.55;0.51;0.45;3.53;3.53;3.52;3.47;2.94;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:36:06;0.33;0.33;0.32;0.27;2.15;2.15;2.14;2.11;1.79;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:38:46;0.33;0.31;0.30;0.27;2.13;2.13;2.13;2.09;1.77;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:41:26;0.39;0.38;0.36;0.30;2.43;2.43;2.42;2.39;2.01;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:44:19;0.39;0.38;0.35;0.32;2.44;2.44;2.44;2.40;2.03;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:47:11;0.38;0.36;0.35;0.30;2.36;2.36;2.36;2.32;1.96;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:50:02;0.33;0.32;0.30;0.25;2.04;2.03;2.03;1.99;1.69;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:52:54;0.43;0.41;0.39;0.35;2.70;2.69;2.68;2.64;2.23;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:55:43;0.40;0.39;0.35;0.32;2.49;2.49;2.49;2.44;2.07;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T01:58:27;0.46;0.45;0.43;0.37;2.99;2.99;2.98;2.95;2.49;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:01:22;0.40;0.39;0.37;0.33;2.59;2.59;2.58;2.55;2.16;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:04:08;0.36;0.35;0.33;0.30;2.35;2.34;2.34;2.31;1.97;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:06:48;0.35;0.33;0.32;0.29;2.28;2.27;2.27;2.24;1.91;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:09:28;0.34;0.34;0.33;0.30;2.30;2.30;2.29;2.27;1.93;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:12:08;0.43;0.42;0.40;0.35;2.81;2.81;2.80;2.77;2.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:14:48;0.40;0.39;0.36;0.34;2.68;2.68;2.68;2.65;2.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:17:29;0.43;0.42;0.41;0.37;2.89;2.89;2.88;2.85;2.43;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:20:14;0.48;0.47;0.45;0.41;3.20;3.19;3.19;3.15;2.68;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:22:54;0.57;0.56;0.53;0.48;3.80;3.80;3.78;3.75;3.19;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:25:35;0.63;0.61;0.58;0.53;4.11;4.10;4.10;4.05;3.44;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:28:16;0.53;0.51;0.49;0.45;3.47;3.46;3.46;3.42;2.91;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:30:56;0.49;0.48;0.45;0.41;3.19;3.19;3.18;3.15;2.68;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:33:38;0.48;0.47;0.45;0.41;3.18;3.18;3.17;3.14;2.67;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:36:24;0.62;0.61;0.59;0.52;4.16;4.16;4.15;4.10;3.49;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:39:03;0.62;0.61;0.58;0.53;4.14;4.14;4.13;4.09;3.49;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:41:44;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.24;2.76;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:44:23;0.42;0.41;0.40;0.37;2.92;2.91;2.91;2.88;2.47;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:47:03;0.55;0.54;0.53;0.49;3.82;3.82;3.82;3.79;3.24;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:49:43;0.42;0.42;0.40;0.37;2.90;2.90;2.90;2.88;2.46;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:52:28;0.51;0.51;0.51;0.49;3.83;3.83;3.82;3.81;3.28;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:55:07;0.51;0.51;0.51;0.48;3.79;3.79;3.78;3.77;3.25;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T02:57:51;0.40;0.40;0.40;0.39;3.05;3.05;3.05;3.04;2.62;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:00:33;0.41;0.41;0.41;0.40;3.09;3.09;3.09;3.08;2.66;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:03:15;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.68;3.17;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:05:55;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.71;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:08:41;0.57;0.57;0.57;0.55;4.29;4.28;4.28;4.27;3.68;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:11:21;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.56;3.06;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:14:02;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.90;3.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:16:42;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:19:22;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;2.95;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:22:02;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.80;3.28;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:24:47;0.44;0.44;0.44;0.42;3.24;3.24;3.24;3.23;2.78;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:27:26;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.22;3.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:30:07;0.46;0.46;0.46;0.44;3.41;3.41;3.41;3.40;2.93;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:32:47;0.52;0.52;0.52;0.48;3.81;3.81;3.81;3.79;3.27;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:35:27;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:38:07;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:40:52;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.43;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:43:31;0.41;0.41;0.41;0.40;3.13;3.13;3.13;3.11;2.69;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:46:11;0.39;0.39;0.39;0.38;2.90;2.90;2.90;2.89;2.50;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:48:50;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:51:30;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:54:10;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.91;2.50;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:56:54;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.90;2.50;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T03:59:37;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.97;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:02:16;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.09;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:05:06;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.76;3.23;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:07:45;0.39;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.45;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:10:26;0.45;0.45;0.45;0.44;3.39;3.39;3.39;3.38;2.91;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:13:11;0.31;0.31;0.31;0.30;2.34;2.34;2.34;2.33;2.00;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:15:50;0.44;0.44;0.44;0.43;3.30;3.30;3.30;3.28;2.84;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:18:29;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.73;2.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:21:12;0.37;0.37;0.37;0.36;2.79;2.79;2.78;2.78;2.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:23:51;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:26:31;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.73;2.36;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:29:16;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.04;2.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:31:55;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.80;3.28;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:34:37;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:37:16;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.43;2.95;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:39:56;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.53;3.04;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:42:37;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.81;2.42;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:45:23;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.82;3.29;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:48:04;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:50:44;0.58;0.58;0.58;0.56;4.36;4.36;4.36;4.35;3.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:53:24;0.30;0.30;0.30;0.28;2.27;2.26;2.26;2.25;1.95;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:56:03;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.58;3.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T04:58:43;0.53;0.53;0.53;0.50;3.91;3.91;3.91;3.89;3.36;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:01:27;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:04:07;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:06:46;0.38;0.38;0.38;0.37;2.78;2.78;2.78;2.77;2.39;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:09:26;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.10;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:12:06;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.43;2.96;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:14:46;0.47;0.47;0.47;0.46;3.56;3.55;3.55;3.54;3.05;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:17:30;0.54;0.54;0.54;0.52;4.08;4.08;4.08;4.06;3.50;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:20:11;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:23:00;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.73;3.21;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:25:41;0.50;0.50;0.50;0.48;3.70;3.70;3.70;3.69;3.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:28:21;0.48;0.48;0.48;0.46;3.56;3.56;3.56;3.55;3.06;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:31:00;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.59;3.09;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:33:45;0.48;0.48;0.48;0.46;3.57;3.56;3.56;3.55;3.06;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:36:27;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;3.03;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:39:07;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.44;2.96;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:41:47;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.13;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:44:26;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.82;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:47:06;0.53;0.53;0.53;0.52;4.07;4.07;4.06;4.05;3.50;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:49:51;0.56;0.56;0.56;0.54;4.20;4.20;4.19;4.18;3.60;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:52:30;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.05;3.49;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:55:10;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.67;3.16;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T05:57:49;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.25;3.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:00:29;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.28;2.82;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:03:10;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:05:56;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.19;4.47;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:08:37;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.19;3.61;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:11:17;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.78;3.25;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:13:59;0.62;0.62;0.62;0.58;4.59;4.59;4.59;4.57;3.94;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:16:39;0.66;0.66;0.66;0.63;4.98;4.98;4.98;4.95;4.27;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:19:20;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.68;4.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:22:05;0.68;0.68;0.68;0.65;5.04;5.03;5.03;5.02;4.32;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:24:44;0.70;0.70;0.70;0.67;5.28;5.28;5.28;5.26;4.53;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:27:26;0.66;0.66;0.66;0.63;4.94;4.94;4.94;4.92;4.24;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:30:06;0.71;0.71;0.71;0.68;5.29;5.29;5.29;5.27;4.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:32:46;0.65;0.65;0.65;0.63;4.89;4.89;4.89;4.87;4.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:35:26;0.82;0.82;0.82;0.79;6.16;6.16;6.16;6.14;5.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:38:12;0.63;0.63;0.63;0.58;4.64;4.64;4.64;4.63;3.98;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:40:52;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:43:32;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.77;4.98;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:46:12;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.83;4.16;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:48:52;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.68;3.17;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:51:31;0.56;0.56;0.56;0.54;4.26;4.26;4.26;4.25;3.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:54:17;0.64;0.64;0.64;0.61;4.81;4.81;4.80;4.79;4.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:56:56;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.76;4.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T06:59:36;0.59;0.59;0.59;0.57;4.42;4.42;4.42;4.40;3.79;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:02:15;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.04;3.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:04:55;0.72;0.72;0.72;0.69;5.44;5.44;5.43;5.41;4.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:07:34;0.61;0.61;0.61;0.60;4.64;4.64;4.64;4.62;3.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:10:19;0.57;0.57;0.57;0.55;4.30;4.29;4.29;4.27;3.68;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:13:00;0.63;0.63;0.63;0.59;4.67;4.67;4.67;4.66;4.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:15:42;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:18:24;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:21:04;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:23:48;0.56;0.56;0.56;0.53;4.15;4.15;4.15;4.14;3.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:26:32;0.60;0.60;0.60;0.58;4.52;4.52;4.52;4.51;3.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:29:12;0.64;0.64;0.64;0.62;4.84;4.84;4.84;4.82;4.16;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:31:52;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:34:31;0.46;0.46;0.46;0.44;3.41;3.41;3.41;3.39;2.93;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:37:11;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.29;4.56;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:39:51;0.79;0.79;0.79;0.75;5.93;5.93;5.92;5.91;5.08;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:42:35;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.87;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:45:17;0.68;0.68;0.68;0.65;5.10;5.10;5.09;5.08;4.37;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:47:58;0.60;0.60;0.60;0.58;4.51;4.51;4.51;4.49;3.87;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:50:39;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.55;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:53:21;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.98;4.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:56:03;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.55;3.92;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T07:58:49;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.62;3.99;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T08:01:30;0.63;0.63;0.63;0.60;4.66;4.66;4.66;4.65;4.00;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T08:04:10;0.67;0.67;0.67;0.64;5.06;5.06;5.06;5.04;4.34;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T08:06:50;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T08:09:31;0.68;0.68;0.68;0.66;5.12;5.12;5.11;5.09;4.39;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-19T08:12:11;0.70;0.70;0.70;0.67;5.22;5.22;5.22;5.21;4.49;0.44
