sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:01:54;61;80;;153;148782
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:04:32;75;81;;191;151804
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:06:55;65;75;;161;148059
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:09:28;61;78;;157;153920
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:11:56;69;78;;174;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:14:27;67;75;;171;150971
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:16:58;66;77;;168;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:19:27;76;76;;189;148143
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:21:57;70;75;;179;151286
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:24:31;69;76;;175;151415
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:27:00;64;78;;162;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:29:32;71;77;;179;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:32:01;71;77;;179;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:34:34;71;76;;181;151381
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:37:02;67;75;;170;150442
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:39:35;71;76;;176;147748
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:42:05;68;76;;174;152087
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:44:35;75;74;;190;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:47:04;67;73;;169;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:49:36;68;73;;172;149878
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:52:05;61;73;;155;151800
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:54:37;76;74;;192;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:57:09;71;73;;179;149955
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T00:59:37;68;73;;173;151659
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:02:08;74;74;;186;150734
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:04:40;78;73;;197;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:07:08;62;72;;156;148647
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:09:39;70;73;;177;150485
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:12:10;68;72;;173;152262
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:17:16;68;71;;171;150799
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:19:48;67;72;;168;148733
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:22:20;76;74;;195;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:29:46;67;72;;171;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:32:17;68;73;;171;148853
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:34:47;72;73;;184;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:37:14;70;72;;178;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:39:44;61;70;;154;149939
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:42:21;70;74;;178;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:47:23;69;73;;174;149817
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:49:55;64;73;;164;152313
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:52:17;63;72;;156;148361
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:54:51;64;73;;163;151901
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:57:35;75;74;;188;149637
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T01:59:50;67;75;;170;151649
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:02:21;66;75;;167;149721
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:04:52;59;74;;151;151208
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:07:22;66;76;;165;149866
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:09:51;65;78;;164;150775
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:12:23;66;78;;169;151514
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:14:52;74;80;;186;149537
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:17:23;73;80;;185;151510
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:19:53;68;80;;172;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:22:23;79;81;;198;149868
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:24:54;79;81;;200;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:27:23;67;79;;170;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:29:54;82;83;;207;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:32:25;67;81;;167;148241
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:34:56;80;80;;204;152768
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:37:27;65;81;;165;150923
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:39:57;71;80;;180;151284
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:42:28;71;79;;181;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:45:00;64;78;;161;150283
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:47:31;69;79;;175;150863
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:50:00;57;78;;144;150110
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:52:30;73;77;;184;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:55:01;65;77;;163;149915
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T02:57:35;71;74;;178;149837
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:00:02;65;78;;164;151261
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:02:35;74;76;;187;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:05:05;60;73;;152;150762
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:07:33;76;73;;192;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:10:05;72;76;;182;150483
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:12:35;73;74;;182;148844
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:15:05;67;73;;171;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:17:34;71;74;;179;150585
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:20:06;66;76;;166;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:22:37;70;73;;178;151106
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:25:10;69;75;;175;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:27:36;69;77;;173;150318
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:30:09;72;76;;183;150936
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:32:37;67;75;;169;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:35:09;69;75;;176;151482
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:37:41;68;76;;172;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:40:09;77;76;;195;151347
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:42:39;71;75;;178;149271
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:45:12;76;76;;191;150278
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:47:40;77;77;;193;149915
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:50:11;77;76;;197;152631
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:52:40;75;74;;185;147780
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:55:11;70;75;;178;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T03:57:41;65;74;;163;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:00:13;69;75;;172;148875
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:02:42;68;75;;174;152447
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:05:13;70;75;;179;151336
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:07:43;70;75;;175;148850
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:10:15;60;73;;152;151729
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:12:50;62;71;;156;150772
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:15:14;68;74;;169;147683
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:17:46;66;72;;169;153487
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:20:19;70;71;;177;149954
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:22:46;57;72;;143;149791
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:25:17;69;70;;175;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:27:50;72;70;;180;148983
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:30:18;72;73;;185;152462
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:32:51;75;71;;189;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:35:20;73;71;;186;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:37:51;74;70;;185;149316
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:40:21;74;70;;187;150996
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:42:54;59;69;;149;149435
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:45:22;68;69;;172;151245
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:47:52;64;68;;159;148801
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:50:26;71;68;;181;152197
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:52:56;70;70;;175;149812
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:55:23;71;69;;179;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T04:57:53;80;67;;198;147161
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:00:25;63;66;;164;154458
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:02:55;73;68;;183;149792
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:05:26;73;65;;185;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:07:56;71;66;;178;149474
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:10:26;61;66;;154;151136
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:12:57;63;65;;160;150523
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:15:27;69;66;;172;149562
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:17:57;68;67;;173;151174
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:20:33;73;64;;185;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:22:59;67;66;;168;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:25:30;59;64;;151;151065
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:27:59;70;65;;175;148786
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:30:30;76;66;;195;152728
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:33:01;70;64;;174;148994
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:35:31;60;65;;153;150859
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:38:01;73;65;;184;150713
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:40:32;66;65;;166;150460
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:43:04;67;67;;168;149335
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:45:32;71;67;;177;149364
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:48:12;58;68;;149;151722
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:50:33;62;68;;156;149577
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:53:05;81;71;;207;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:55:36;68;69;;171;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T05:58:05;69;67;;172;147947
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:00:37;68;70;;176;153391
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:03:06;70;66;;175;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:05:40;74;70;;188;150758
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:08:08;68;68;;170;148906
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:10:38;68;69;;173;151844
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:13:10;65;67;;164;149137
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:15:41;68;68;;173;151888
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:18:12;71;68;;180;151073
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:20:47;70;69;;175;148897
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:23:11;72;69;;181;150077
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:25:41;68;69;;173;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:28:12;60;73;;153;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:30:41;72;74;;180;149989
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:33:13;68;73;;172;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:35:42;70;76;;177;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:38:13;70;76;;178;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:40:43;70;79;;177;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:43:12;73;78;;183;148930
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:45:43;66;79;;167;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:48:13;67;78;;169;150885
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:50:44;60;82;;151;149865
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:53:13;71;80;;178;149124
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:55:44;70;86;;177;151305
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T06:58:17;70;89;;178;151759
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:00:45;61;93;;155;150323
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:03:16;63;94;;156;146964
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:05:47;66;102;;170;154319
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:08:20;65;101;;165;150856
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:10:53;65;104;;164;149332
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:13:18;70;106;;177;149768
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:15:50;67;105;;171;152066
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:18:20;75;104;;189;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:20:50;69;104;;173;150019
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:23:22;65;102;;165;150080
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:25:51;71;104;;179;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:28:21;75;103;;187;149218
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:30:53;66;98;;167;151760
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:33:22;71;99;;180;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:35:53;60;97;;152;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:38:23;67;96;;170;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:41:01;71;98;;180;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:43:25;64;96;;161;150790
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:45:55;61;101;;154;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:48:25;73;105;;183;150132
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:50:56;71;105;;179;149994
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:53:26;65;107;;164;150795
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:56:07;70;105;;175;149236
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T07:58:27;62;109;;158;152033
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:01:02;65;108;;162;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:03:28;63;113;;161;151601
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:06:00;65;115;;164;150528
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:08:29;66;119;;167;150444
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:11:00;71;121;;179;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:13:31;64;119;;163;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:16:01;66;114;;165;149703
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:18:31;62;116;;156;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:21:02;60;109;;152;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:23:33;70;109;;174;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:26:08;76;108;;193;152190
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:28:34;71;107;;180;151461
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:31:05;62;101;;156;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:33:34;79;101;;199;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:36:05;66;99;;167;150285
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:38:36;78;99;;197;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:41:06;67;97;;169;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:43:36;62;96;;156;150083
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:46:11;72;99;;181;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:48:45;60;99;;152;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:51:10;72;99;;183;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:56:10;67;100;;170;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T08:58:50;83;103;;208;149508
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:01:10;67;110;;169;150949
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:03:41;66;111;;168;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:06:13;64;112;;164;151396
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:08:42;71;115;;179;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:11:12;66;113;;166;150335
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:13:45;76;119;;193;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:16:14;62;116;;157;150506
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:18:45;66;118;;167;150214
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:21:16;66;119;;162;146042
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:23:45;72;122;;187;154525
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:26:15;69;120;;174;151135
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:28:46;69;124;;172;148540
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:31:25;77;121;;197;152725
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:33:55;67;124;;168;149715
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:36:19;69;121;;175;151050
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:38:49;75;122;;189;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:41:35;67;122;;169;151224
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:43:50;72;123;;183;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:46:28;67;124;;169;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:48:57;76;123;;192;150022
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:51:30;65;122;;165;151718
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:53:53;68;124;;173;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:56:23;76;126;;191;149509
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T09:58:56;79;126;;200;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:01:27;62;125;;157;150091
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:03:58;69;128;;175;151549
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:06:26;60;126;;151;150423
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:08:57;74;131;;189;151991
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:11:31;73;128;;183;149668
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:13:58;70;127;;178;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:16:29;75;125;;186;148658
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:18:59;68;125;;175;152282
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:21:30;65;124;;165;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:23:59;66;123;;164;147754
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:26:31;66;123;;168;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:29:01;68;118;;173;152595
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:31:34;66;118;;163;148167
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:34:04;81;120;;206;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:36:32;65;116;;163;149579
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:39:05;69;118;;174;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:41:34;63;120;;158;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:44:04;77;123;;193;150150
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:46:33;67;122;;170;151183
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:49:04;70;129;;176;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:51:39;71;131;;181;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:54:06;72;137;;181;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:56:38;62;138;;157;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T10:59:09;71;142;;178;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:01:51;68;147;;170;149442
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:06:37;75;171;;191;150995
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:09:15;75;180;;189;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:11:42;63;188;;159;150402
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:16:39;74;187;;187;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:19:11;74;184;;185;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:21:51;70;183;;176;149831
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:26:48;67;183;;169;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:31:44;69;196;;178;152808
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:36:45;66;200;;167;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:39:27;70;200;;178;150710
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:41:47;63;198;;158;149912
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:46:54;77;197;;194;151014
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:49:28;70;192;;177;151390
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:51:51;71;197;;179;150237
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:54:22;68;199;;171;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:56:52;57;199;;143;150118
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T11:59:22;68;196;;171;150708
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:01:56;57;198;;144;151011
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:04:20;71;200;;179;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:06:56;62;204;;157;149782
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:09:20;66;212;;166;150009
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:11:52;61;216;;154;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:14:22;73;217;;184;149910
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:16:56;63;220;;160;150663
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:19:22;73;222;;184;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:21:59;64;229;;163;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:24:26;66;244;;163;147993
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:26:54;76;250;;192;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:29:25;57;241;;145;151695
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:31:58;72;238;;184;151969
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:34:30;71;226;;179;150780
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:37:03;67;224;;169;149664
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:39:30;69;220;;172;148677
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:41:59;70;220;;180;153314
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:44:28;69;214;;170;147649
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:46:59;70;218;;179;152601
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:49:30;70;213;;178;150612
