sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:00:51;79;160;;200;151488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:03:23;77;160;;195;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:05:51;65;158;;163;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:08:25;71;157;;180;151504
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:10:51;68;157;;171;148928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:13:22;75;157;;191;151788
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:15:52;77;159;;195;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:18:25;74;159;;185;149829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:20:57;72;157;;183;151931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:23:25;76;159;;190;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:25:58;72;157;;182;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:28:25;74;161;;188;150577
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:30:55;74;161;;187;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:33:26;81;164;;206;150873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:35:57;73;159;;184;149844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:38:27;75;163;;190;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:41:00;75;162;;189;150405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:43:28;72;161;;183;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:45:57;82;163;;207;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:48:29;85;163;;214;150086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:50:59;74;162;;187;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:53:29;81;160;;204;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:56:00;71;163;;181;151066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T00:58:34;82;165;;207;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:01:02;88;164;;223;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:03:34;75;163;;187;148332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:06:04;76;160;;194;153005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:08:36;78;163;;197;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:13:39;90;163;;226;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:16:09;80;162;;196;146368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:18:47;73;158;;191;155791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:21:19;79;161;;197;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:23:52;78;158;;195;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:31:10;75;160;;188;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:33:54;70;155;;177;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:36:09;78;159;;196;150174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:38:40;75;158;;188;149499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:41:11;82;157;;204;149149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:43:41;75;155;;191;151077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:46:12;80;160;;201;150648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:48:46;73;158;;184;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:51:20;80;157;;201;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:53:51;78;158;;195;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:56:19;72;157;;181;149264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T01:58:45;80;159;;204;152460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:01:15;62;158;;157;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:03:45;75;158;;191;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:06:14;84;159;;212;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:08:45;73;158;;182;148748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:11:15;70;157;;180;152977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:13:45;75;158;;189;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:16:16;75;159;;188;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:18:48;77;159;;196;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:21:17;92;159;;226;145991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:23:48;78;160;;202;153484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:26:19;79;159;;201;150900
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:28:47;79;160;;200;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:31:17;82;157;;206;149438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:33:47;71;160;;180;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:36:17;80;160;;200;149850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:38:48;88;161;;220;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:41:18;81;163;;204;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:43:48;75;160;;186;148431
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:46:18;79;161;;200;151637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:48:48;71;161;;180;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:51:18;76;161;;192;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:53:50;83;163;;209;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:56:19;76;161;;191;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T02:58:50;75;162;;189;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:01:20;78;160;;197;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:03:50;85;161;;212;148865
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:06:21;71;161;;180;151370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:08:52;85;163;;214;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:11:23;78;160;;197;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:13:52;81;160;;204;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:16:25;76;158;;191;149418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:18:52;73;158;;184;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:21:22;78;159;;196;149777
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:23:52;77;160;;194;149324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:26:22;78;158;;195;149360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:28:53;66;155;;169;151425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:31:23;84;156;;213;151335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:33:53;72;157;;181;149514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:36:23;82;155;;207;151177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:38:54;75;154;;185;147326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:41:24;80;156;;205;152805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:43:54;76;156;;191;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:46:25;84;156;;211;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:48:55;85;159;;214;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:51:25;87;157;;220;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:53:55;81;158;;202;149392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:56:25;89;159;;224;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T03:58:55;85;158;;215;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:01:28;72;156;;180;149606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:03:57;87;160;;220;150994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:06:27;76;158;;192;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:08:58;88;159;;222;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:11:27;76;158;;192;149654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:13:57;81;158;;203;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:16:27;79;158;;199;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:18:57;81;158;;204;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:21:28;80;155;;202;150313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:23:57;72;157;;182;149838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:26:28;81;155;;205;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:28:58;70;156;;177;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:31:28;80;155;;203;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:34:04;80;154;;202;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:36:30;73;155;;186;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:38:59;77;154;;193;150382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:41:30;79;156;;197;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:44:00;71;155;;178;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:46:30;78;158;;196;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:49:01;81;158;;204;150577
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:51:34;78;160;;197;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:54:03;73;160;;184;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:56:32;75;161;;187;149298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T04:59:06;69;160;;174;149546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:01:33;77;165;;196;151066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:04:05;85;164;;214;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:06:34;74;163;;188;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:09:07;84;163;;210;148778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:11:39;78;164;;198;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:14:09;83;164;;211;151705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:16:39;74;165;;187;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:19:07;77;165;;196;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:21:47;68;162;;171;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:24:15;75;168;;190;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:26:41;80;169;;201;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:29:14;79;165;;202;151802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:31:41;86;169;;216;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:34:10;76;165;;191;149260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:36:41;78;166;;197;151516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:39:12;74;165;;186;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:41:42;69;164;;170;146621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:44:21;78;166;;201;153786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:46:48;74;165;;187;150791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:49:13;72;165;;183;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:51:44;65;162;;162;149005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:54:14;79;165;;202;151641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:56:47;83;166;;209;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T05:59:16;77;165;;191;148685
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:01:44;75;164;;189;150714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:04:14;69;166;;175;151076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:06:45;75;167;;188;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:09:15;80;168;;201;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:11:45;61;167;;153;149985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:14:18;78;172;;193;148362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:16:47;73;170;;185;151638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:19:16;77;172;;196;151349
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:21:47;72;171;;181;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:24:17;68;171;;171;149381
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:26:48;71;171;;179;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:29:17;78;172;;196;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:31:48;82;174;;208;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:34:19;75;173;;188;150243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:36:51;79;174;;201;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:39:19;74;175;;187;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:41:58;80;177;;201;150037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:44:22;78;177;;198;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:46:53;84;180;;212;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:49:20;81;181;;203;148730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:51:53;85;181;;216;151478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:54:25;78;184;;195;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:56:53;79;188;;202;152053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T06:59:23;80;189;;201;149013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:01:53;80;187;;205;151977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:04:26;72;186;;182;149917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:06:59;79;185;;199;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:09:24;86;189;;216;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:11:54;74;187;;186;148958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:14:24;73;185;;186;151428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:16:58;80;190;;200;149998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:19:26;77;189;;196;151282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:21:56;80;194;;201;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:24:28;81;198;;203;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:26:57;79;201;;200;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:29:27;70;201;;175;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:31:58;70;199;;177;151314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:34:28;73;199;;181;148655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:36:58;79;200;;200;151726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:39:28;84;204;;210;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:41:59;79;205;;200;150759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:44:29;77;210;;194;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:46:59;86;214;;215;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:49:32;68;222;;171;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:52:01;89;225;;224;150722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:54:36;84;232;;211;149936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:57:02;77;229;;194;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T07:59:33;84;236;;214;152369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:02:05;68;233;;172;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:04:34;79;240;;200;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:07:05;76;246;;193;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:09:35;76;258;;193;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:12:08;72;263;;179;148413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:14:36;78;268;;198;150859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:17:08;80;277;;205;152437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:19:42;81;286;;204;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:22:11;77;289;;196;151406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:24:39;75;291;;189;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:27:10;73;283;;184;151068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:29:40;72;279;;182;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:32:10;86;280;;212;147372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:34:40;68;274;;174;152702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:37:10;76;277;;192;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:39:41;77;277;;195;151021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:42:13;81;276;;204;149535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:44:44;82;275;;207;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:47:15;79;275;;199;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:49:53;79;276;;198;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:52:16;75;276;;191;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:54:44;85;276;;213;149742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:57:18;74;274;;187;149783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T08:59:44;82;272;;207;151281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:02:15;75;267;;189;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:04:45;76;266;;191;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:07:19;89;268;;224;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:09:46;78;272;;197;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:12:16;83;285;;208;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:14:49;69;298;;175;151390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:17:20;89;318;;226;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:19:48;72;338;;180;149130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:22:18;70;345;;178;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:24:55;77;351;;195;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:27:19;69;359;;175;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:29:51;71;369;;181;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:34:55;74;377;;186;150637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:37:23;74;387;;186;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:40:01;85;396;;215;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:42:33;88;414;;222;150147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:45:08;77;420;;196;151309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:47:41;81;424;;204;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:50:01;75;446;;189;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:52:24;77;461;;193;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:55:00;78;477;;196;149763
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T09:57:26;76;483;;193;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:00:06;77;487;;194;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:02:29;75;482;;189;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:05:15;73;489;;184;150144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:07:30;68;503;;173;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:10:02;76;496;;189;148606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:12:29;77;488;;194;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:14:59;80;481;;204;151905
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:17:29;80;479;;201;150305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:20:02;68;481;;173;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:22:32;81;474;;202;148394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:25:01;71;472;;181;152734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:27:36;87;466;;217;149379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:30:02;77;460;;196;151550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:32:34;79;456;;197;149009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:35:02;65;465;;166;151423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:37:32;77;496;;196;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:40:09;80;519;;201;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:42:33;80;549;;201;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:45:08;90;551;;227;149883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:47:34;71;553;;180;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:50:06;67;562;;169;149661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:52:37;85;572;;216;151941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:55:07;78;562;;196;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T10:57:37;84;551;;213;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:00:24;78;556;;193;147843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:02:41;69;552;;178;153246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:05:11;77;534;;193;149463
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:07:56;69;511;;176;151768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:10:11;84;514;;209;148398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:12:50;79;529;;203;152524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:17:47;71;535;;182;152836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:20:18;77;532;;194;150805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:28:15;75;488;;189;149869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:30:25;77;478;;193;148854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:35:17;82;480;;207;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:40:16;74;473;;187;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:42:46;74;478;;187;150213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:47:47;70;477;;178;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:50:21;86;473;;219;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:52:49;71;468;;179;149226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:55:21;89;468;;225;151105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T11:57:52;88;470;;225;151929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:00:21;82;484;;205;148659
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:02:51;79;482;;199;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:05:31;78;487;;198;151581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:07:52;62;499;;157;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:10:24;72;533;;182;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:12:53;81;572;;203;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:15:25;83;592;;207;149228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:17:54;86;602;;219;151410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:20:25;79;624;;200;151458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:22:55;68;653;;170;149748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:25:26;71;703;;180;151487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:27:59;81;733;;205;150874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:30:28;77;765;;192;149019
