sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:01;35.77;33.02;44.84;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:11;55.11;36.95;68.56;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:23;62.54;43.14;74.07;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:34;53.07;34.98;68.74;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:44;53.85;37.21;66.57;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:00:57;55.00;37.38;67.05;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:01:07;51.52;40.62;62.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:01:18;45.20;37.52;58.85;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:01:30;49.40;36.93;60.10;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:01:40;50.41;35.07;62.50;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:01:51;36.59;33.29;42.55;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:02:02;36.89;33.33;46.97;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:02:16;36.79;33.06;48.10;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:02:27;35.98;32.39;44.43;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:02:37;35.15;32.19;45.49;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:02:52;35.80;32.97;47.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:02;41.76;32.92;54.18;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:14;42.76;32.68;51.75;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:24;36.17;34.42;41.11;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:35;36.95;32.01;48.22;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:47;35.51;32.76;47.50;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:03:57;48.58;33.49;65.44;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:04:08;33.54;32.21;38.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:04:19;48.29;32.84;62.68;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:04:33;41.08;33.85;54.64;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:04:43;34.98;32.14;43.53;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:04:54;33.78;31.35;43.94;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:05:05;40.16;32.03;50.06;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:05:15;36.04;31.77;48.31;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:05:25;40.56;31.46;56.88;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:05:38;42.13;32.73;56.57;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:05:49;39.01;31.93;51.26;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:06:00;42.68;32.37;60.44;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:06:10;50.82;35.36;64.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:06:23;48.69;34.75;65.39;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:06:38;38.19;32.94;52.03;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:06:49;39.89;31.57;54.60;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:00;38.50;32.94;49.24;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:12;44.36;34.76;55.91;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:23;36.05;32.93;45.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:34;34.46;32.49;42.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:46;40.38;32.98;54.79;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:07:57;46.78;32.64;61.58;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:08:10;35.78;32.02;44.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:08:20;34.25;32.60;37.77;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:08:34;34.76;32.09;45.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:08:44;38.11;33.16;50.49;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:08:55;37.57;34.02;47.85;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:09:05;40.23;35.14;53.31;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:09:20;48.99;36.04;62.38;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:09:30;56.83;38.83;68.00;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:09:40;58.65;40.95;71.84;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:09:51;56.44;38.28;70.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:01;38.70;33.40;47.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:12;36.89;32.75;48.14;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:23;34.35;31.92;41.97;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:36;44.29;31.94;57.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:47;40.75;33.02;55.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:10:58;39.00;32.83;52.74;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:11:15;45.48;33.06;61.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:11:25;35.08;32.27;39.78;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:11:37;34.40;32.39;40.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:11:49;36.92;34.67;41.54;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:11:59;35.44;33.66;38.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:12:09;34.73;33.24;40.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:12:20;35.09;32.32;45.57;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:12:30;33.76;31.75;42.36;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:12:42;33.02;31.59;34.65;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:12:55;37.10;31.94;47.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:13:05;47.43;35.18;60.39;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:13:17;38.15;33.78;48.17;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:13:28;37.48;33.23;49.09;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:13:40;51.62;34.08;66.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:13:51;38.10;32.81;48.92;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:01;39.68;32.77;54.03;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:11;49.28;33.63;59.85;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:24;44.52;32.38;55.55;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:35;41.31;31.68;58.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:45;44.11;33.47;54.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:14:55;56.65;35.17;67.79;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:15:07;51.69;33.25;65.55;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:15:17;46.15;32.74;61.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:15:27;36.11;32.32;48.17;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:15:41;43.61;33.01;56.22;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:15:52;45.80;33.95;58.03;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:16:07;50.47;33.67;61.38;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:16:18;43.81;32.63;63.60;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:16:29;40.59;33.18;55.77;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:16:39;39.40;34.11;47.90;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:16:51;54.41;34.19;67.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:17:01;59.72;37.85;70.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:17:18;49.18;33.87;60.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:17:28;41.35;33.84;55.71;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:17:41;46.30;32.83;56.82;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:17:53;40.48;32.93;51.18;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:18:04;45.65;33.25;56.32;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:18:17;35.75;33.04;47.80;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:18:30;38.27;32.14;51.98;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:18:42;33.76;30.96;41.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:18:52;38.22;31.32;51.14;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:02;34.27;31.46;40.87;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:13;32.56;30.93;35.74;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:24;31.69;30.40;34.02;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:35;32.18;30.68;38.07;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:45;31.95;30.60;33.64;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:19:56;32.29;31.12;37.47;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:20:06;32.48;30.96;38.82;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:20:22;42.76;30.25;56.64;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:20:35;39.88;31.71;50.71;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:20:45;32.83;31.01;42.24;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:20:58;43.23;31.22;57.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:21:08;38.68;31.83;50.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:21:20;36.13;32.02;47.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:21:31;34.46;31.91;40.75;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:21:41;46.78;32.51;56.77;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:21:52;34.43;31.30;47.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:22:03;32.21;30.83;34.23;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:22:14;32.64;30.98;41.61;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:22:25;33.43;31.31;40.92;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:22:38;32.69;31.04;38.51;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:22:49;32.43;30.90;34.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:03;33.47;30.98;42.82;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:14;42.80;31.50;56.02;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:24;36.22;32.91;47.87;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:34;35.92;32.36;47.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:45;32.56;31.58;34.15;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:23:55;33.54;31.25;36.24;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:24:05;35.23;33.49;36.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:24:16;36.37;33.57;42.57;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:24:27;36.22;34.19;38.27;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:24:40;39.58;32.75;56.00;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:24:51;34.60;32.70;42.69;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:01;39.29;33.75;50.41;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:12;57.00;34.16;72.21;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:22;63.08;38.21;81.06;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:32;46.42;34.62;57.69;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:45;40.61;32.55;59.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:25:58;49.11;34.40;60.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:26:08;38.06;33.48;53.34;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:26:18;41.97;33.93;54.33;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:26:28;35.83;32.09;46.98;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:26:40;53.63;32.60;72.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:26:50;42.13;33.46;53.52;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:01;33.86;32.03;35.53;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:11;38.94;32.22;49.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:21;36.78;32.35;50.43;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:32;35.47;31.97;49.04;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:43;34.39;32.19;45.88;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:27:55;45.43;32.72;59.12;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:28:05;46.16;33.99;58.52;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:28:17;34.86;31.96;46.49;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:28:28;35.36;31.71;45.21;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:28:41;38.74;32.71;49.81;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:28:52;35.28;32.48;45.84;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:02;46.74;33.73;59.68;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:13;39.81;32.93;52.47;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:26;34.38;31.99;47.56;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:39;33.78;31.86;38.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:49;39.61;32.42;50.22;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:29:59;37.47;32.67;51.97;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:30:11;34.03;31.32;44.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:30:25;41.05;32.31;54.36;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:30:36;36.08;31.08;46.56;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:30:48;33.10;30.79;39.78;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:01;33.84;31.21;38.97;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:11;33.75;31.20;42.25;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:22;50.10;33.90;66.66;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:35;51.35;34.55;67.70;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:47;56.08;38.94;66.75;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:31:58;50.02;35.83;63.65;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:32:09;38.27;33.72;47.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:32:19;45.34;34.05;56.51;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:32:29;43.60;32.77;53.87;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:32:42;42.91;32.24;60.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:32:53;43.05;32.17;60.89;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:04;38.65;32.05;47.60;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:16;35.06;31.45;41.73;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:27;33.22;31.56;40.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:39;34.74;32.55;39.69;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:49;33.26;31.62;35.58;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:33:59;35.35;33.10;38.53;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:34:16;35.70;32.49;42.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:34:26;33.91;31.64;40.97;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:34:38;34.50;31.73;41.92;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:34:48;43.43;32.55;56.29;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:34:58;35.15;31.67;44.98;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:35:08;37.97;32.20;49.14;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:35:22;39.26;31.96;49.37;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:35:35;48.11;32.09;65.20;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:35:50;38.13;32.63;49.38;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:00;48.01;34.11;59.91;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:14;38.94;32.67;49.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:24;38.65;33.31;48.31;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:34;42.41;33.43;52.08;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:44;36.98;34.00;39.77;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:36:55;40.64;37.44;46.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:37:05;45.12;36.63;59.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:37:15;48.66;41.11;55.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:37:27;56.86;48.58;63.24;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:37:38;58.41;51.85;68.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:37:50;55.41;43.32;68.09;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:00;47.38;40.18;56.12;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:10;39.48;35.58;43.87;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:21;36.99;34.43;41.00;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:32;37.64;32.98;50.44;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:42;39.43;32.67;49.70;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:38:54;41.66;32.87;52.71;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:39:05;38.53;31.55;48.57;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:39:15;39.87;31.90;51.48;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:39:26;34.79;32.23;43.48;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:39:41;35.69;31.12;49.51;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:39:51;32.53;31.28;34.16;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:03;32.62;30.88;40.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:15;40.93;31.65;56.21;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:26;33.87;31.32;44.02;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:37;33.53;31.20;41.48;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:47;46.71;31.12;60.62;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:40:57;49.08;33.46;62.73;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:41:07;50.84;33.79;62.96;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:41:18;38.18;32.97;51.06;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:41:28;48.13;34.52;61.72;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:41:40;42.20;34.50;54.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:41:51;37.43;32.99;52.63;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:42:01;35.07;32.35;41.13;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:42:20;51.74;32.59;70.06;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:42:31;51.88;35.35;65.13;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:42:42;41.93;33.84;54.37;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:42:52;38.04;34.54;48.39;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:43:06;46.16;35.31;59.87;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:43:17;41.04;34.58;51.26;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:43:28;56.05;37.92;67.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:43:39;47.41;39.13;58.81;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:43:50;54.69;39.06;66.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:00;60.11;38.39;74.25;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:12;35.81;33.54;39.33;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:22;39.57;33.32;51.56;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:33;41.51;35.21;50.14;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:44;49.17;36.21;58.39;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:44:54;45.94;34.51;59.56;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:45:05;50.50;36.02;60.81;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:45:16;53.30;37.65;65.18;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:45:27;43.10;33.96;55.79;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:45:38;39.15;34.04;48.81;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:45:50;36.64;33.46;48.15;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:01;38.37;32.51;54.43;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:16;40.69;32.66;55.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:26;38.16;33.19;50.91;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:37;34.97;32.81;37.50;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:47;34.94;32.77;42.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:46:59;44.48;32.77;60.69;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:47:09;40.30;32.05;50.42;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:47:25;32.99;31.47;38.51;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:47:35;37.43;31.81;50.05;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:47:49;53.62;32.42;67.83;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:48:00;47.13;33.24;57.94;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:48:13;40.83;32.40;53.98;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:48:24;45.69;33.13;57.93;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:48:39;50.27;33.11;65.53;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:48:50;35.92;32.66;47.64;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:00;36.04;32.49;45.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:11;37.61;32.18;47.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:22;58.93;40.44;68.88;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:33;59.68;40.36;71.28;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:44;54.80;35.09;68.86;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:49:54;48.94;35.09;62.46;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:50:04;54.91;36.53;63.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:50:18;38.68;33.16;50.29;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:50:29;51.49;33.65;63.02;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:50:42;56.18;34.72;66.20;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:50:53;40.72;33.15;54.98;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:51:04;37.67;34.30;44.33;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:51:15;40.24;34.20;52.43;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:51:28;39.04;31.58;51.19;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:51:39;38.24;32.18;55.26;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:51:55;46.63;33.17;57.27;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:52:05;39.70;31.63;55.95;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:52:16;47.40;32.69;66.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:52:30;41.05;33.74;54.39;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:52:42;41.19;32.81;52.05;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:52:55;34.18;32.60;41.86;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:53:08;37.19;31.94;48.76;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:53:23;42.04;31.96;55.06;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:53:35;47.61;33.21;60.84;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:53:46;43.77;33.87;56.44;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:53:56;35.97;32.41;51.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:54:08;44.92;32.98;57.49;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:54:18;45.07;34.28;55.84;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:54:29;39.78;33.35;50.92;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:54:39;38.78;33.34;52.74;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:54:49;40.75;33.86;54.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:00;38.43;34.05;47.43;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:12;41.55;35.37;53.12;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:24;39.77;35.23;53.60;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:36;39.50;33.77;47.23;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:47;46.99;37.51;59.35;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:55:58;49.76;37.02;60.00;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:56:08;46.70;34.85;59.59;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:56:19;46.00;32.68;61.21;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:56:30;35.45;32.05;45.44;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:56:41;34.90;32.68;43.77;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:56:52;37.17;32.83;47.40;;
69608;Laerm;57251;52.248;4.812;2023-09-19T00:57:04;38.99;31.91;51.61;;
