sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-09-19T00:02:06;42.06;37.32;47.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:04:39;47.69;39.21;63.55;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:07:10;42.91;39.70;50.85;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:09:42;45.43;40.13;52.10;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:12:10;42.10;38.05;44.73;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:14:41;41.51;38.99;43.54;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:17:08;42.25;38.52;45.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:19:35;42.81;39.21;48.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:22:02;42.59;39.21;48.87;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:24:34;42.24;39.70;45.33;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:27:05;41.78;38.05;47.08;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:29:36;43.44;38.37;50.63;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:32:08;43.57;39.34;50.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:34:39;42.92;38.87;55.08;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:37:11;42.56;39.46;57.86;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:39:42;43.26;40.03;55.24;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:42:22;42.60;39.58;46.43;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:44:54;42.70;37.70;47.32;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:47:25;42.89;38.95;47.55;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:49:51;42.54;39.34;46.52;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:52:18;58.35;40.80;70.71;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:54:54;42.40;38.87;50.35;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:57:26;42.90;38.95;58.95;;
48967;Laerm;46511;53.148;8.204;2023-09-19T00:59:58;43.14;38.37;51.89;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:02:29;43.64;39.34;56.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:05:01;42.74;39.23;47.70;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:07:34;58.06;39.58;69.24;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:10:03;42.18;38.37;49.43;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:12:49;42.60;38.67;53.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:21:42;42.28;38.67;53.86;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:27:58;42.82;39.58;47.75;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:30:40;43.87;40.03;56.34;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:33:14;43.97;40.03;56.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:35:45;42.52;39.81;46.18;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:38:17;42.52;38.67;52.76;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:40:57;42.98;39.46;48.67;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:43:39;43.25;39.21;57.17;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:46:21;45.84;40.71;59.16;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:52:09;42.78;40.23;48.20;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:54:50;46.48;41.14;65.65;;
48967;Laerm;46511;53.148;8.204;2023-09-19T01:57:27;45.45;41.38;56.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:00:11;46.54;39.81;57.22;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:02:46;44.51;41.38;53.30;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:05:22;47.38;40.89;60.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:07:55;46.05;40.80;60.37;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:10:22;45.77;41.46;57.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:12:53;44.92;41.06;58.04;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:15:25;45.35;41.22;52.98;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:17:56;48.88;41.89;60.95;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:20:27;45.69;41.48;62.17;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:22:59;54.32;40.62;67.66;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:25:25;44.25;41.30;54.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:27:58;47.20;40.43;59.03;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:30:34;45.04;41.75;52.04;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:33:05;44.91;40.98;52.32;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:35:31;46.56;42.09;58.34;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:38:06;47.39;42.53;57.20;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:40:42;48.44;41.75;58.22;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:43:14;44.59;41.38;54.33;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:45:45;43.59;40.89;49.36;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:48:26;54.77;42.41;74.47;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:50:57;50.46;42.22;68.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:53:29;45.09;41.46;59.94;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:56:02;50.13;41.61;66.30;;
48967;Laerm;46511;53.148;8.204;2023-09-19T02:58:35;51.25;42.19;65.58;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:01:10;45.66;42.41;54.11;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:03:44;46.44;41.46;69.28;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:06:12;44.83;40.98;49.90;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:08:39;44.40;41.68;53.88;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:11:10;48.16;42.65;61.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:13:43;50.75;43.09;65.48;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:16:16;48.99;43.49;61.76;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:18:48;45.41;42.09;49.78;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:21:20;50.07;43.19;63.76;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:23:52;48.75;43.44;61.26;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:26:24;51.00;43.63;67.77;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:28:57;46.03;41.68;59.62;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:31:28;45.82;42.95;62.65;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:34:00;50.53;43.14;61.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:36:31;49.98;44.23;60.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:39:02;50.75;43.81;61.39;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:41:36;51.94;44.07;65.91;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:44:08;48.81;43.94;70.31;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:46:34;67.94;46.18;79.57;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:49:07;55.73;45.14;67.01;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:51:39;50.50;44.43;63.74;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:54:12;68.38;43.94;79.36;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:56:43;53.27;43.09;64.43;;
48967;Laerm;46511;53.148;8.204;2023-09-19T03:59:10;51.01;43.90;69.94;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:01:36;51.33;44.27;64.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:04:08;51.41;45.20;62.75;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:06:39;46.80;43.63;62.16;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:09:11;49.89;44.07;64.02;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:11:42;48.66;43.68;58.68;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:14:13;47.18;43.63;58.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:16:45;45.64;43.44;55.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:19:16;59.54;44.07;78.51;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:21:48;53.41;44.47;64.12;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:24:19;47.93;44.23;53.50;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:26:46;52.66;45.27;65.05;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:29:17;51.39;43.94;63.57;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:31:50;51.64;44.31;68.67;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:34:23;53.43;44.76;63.65;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:36:55;51.25;45.04;65.45;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:39:29;57.30;44.43;76.88;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:42:00;51.35;44.54;68.49;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:44:32;50.91;44.90;63.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:47:03;52.01;45.07;65.39;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:49:35;53.69;45.33;65.37;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:52:07;56.35;46.33;66.53;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:54:39;54.05;45.01;66.04;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:57:12;52.55;45.04;65.10;;
48967;Laerm;46511;53.148;8.204;2023-09-19T04:59:44;54.05;45.07;65.11;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:02:10;51.44;45.72;60.74;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:04:38;54.70;45.39;65.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:07:09;51.76;45.27;62.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:09:41;52.95;45.57;64.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:12:09;57.32;45.17;67.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:14:38;54.57;45.04;63.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:17:13;57.73;44.97;74.71;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:19:46;53.51;45.99;69.00;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:22:13;57.50;45.77;75.18;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:24:40;58.30;47.88;66.68;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:27:12;52.22;45.30;64.35;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:29:39;56.48;46.57;70.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:32:06;56.09;46.52;66.70;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:34:33;55.67;48.07;77.02;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:37:02;62.91;48.58;71.71;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:39:29;60.94;49.19;74.16;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:41:56;57.16;48.58;71.54;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:44:26;55.69;47.91;68.58;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:46:53;57.37;48.02;67.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:49:23;54.39;48.78;63.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:51:51;56.26;48.10;69.65;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:54:25;55.90;48.71;67.91;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:56:51;56.07;48.36;71.86;;
48967;Laerm;46511;53.148;8.204;2023-09-19T05:59:20;55.73;45.48;68.65;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:01:47;56.43;46.20;70.14;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:04:18;57.27;47.02;69.07;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:06:50;56.87;46.57;70.07;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:09:22;57.35;47.22;67.36;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:11:49;56.57;45.77;68.48;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:14:16;56.65;45.96;71.14;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:16:44;57.09;46.20;68.78;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:19:11;55.42;45.57;67.45;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:21:42;61.88;45.97;83.35;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:24:28;60.17;46.13;80.00;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:26:59;58.08;46.33;75.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:29:32;56.85;45.89;74.53;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:32:08;58.99;46.48;76.85;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:34:40;58.28;46.18;70.97;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:37:14;56.36;47.18;65.02;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:39:46;57.61;47.55;71.84;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:42:20;57.28;45.63;79.49;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:44:53;57.80;46.23;68.78;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:47:25;57.74;47.93;68.88;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:49:57;55.62;47.06;74.16;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:52:28;57.84;46.05;67.39;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:54:57;58.63;46.10;74.46;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:57:23;56.96;46.07;76.32;;
48967;Laerm;46511;53.148;8.204;2023-09-19T06:59:51;59.12;45.75;73.32;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:02:18;56.59;46.20;71.11;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:04:59;58.27;49.25;72.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:07:27;57.94;49.02;68.43;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:09:54;55.33;46.57;67.82;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:12:22;57.89;46.25;73.70;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:14:48;55.33;46.66;67.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:17:15;50.88;45.11;61.55;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:19:45;54.67;45.89;65.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:22:12;55.10;46.13;65.82;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:24:38;58.21;44.76;74.19;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:27:05;55.65;44.62;65.68;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:29:31;59.90;46.10;73.53;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:31:58;56.31;45.97;68.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:34:30;54.82;44.69;74.48;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:37:01;55.59;44.51;77.36;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:39:33;54.89;44.43;79.71;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:42:05;53.65;45.17;64.41;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:44:38;53.68;44.51;64.11;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:47:09;56.41;45.07;63.44;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:49:40;54.31;44.65;63.46;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:52:13;60.37;44.42;72.94;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:54:44;58.96;46.64;73.18;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:57:18;58.73;47.70;70.43;;
48967;Laerm;46511;53.148;8.204;2023-09-19T07:59:51;52.51;44.39;65.93;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:02:22;52.40;44.27;65.06;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:04:53;57.65;45.66;76.45;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:07:25;54.83;45.04;67.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:09:56;52.35;44.19;66.39;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:12:29;51.13;45.20;68.18;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:15:04;57.62;45.01;74.41;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:17:36;55.15;47.84;63.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:20:11;58.19;48.02;71.03;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:22:51;58.11;46.73;73.28;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:25:25;58.19;47.12;73.92;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:27:57;56.18;45.42;71.33;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:30:31;58.18;45.33;76.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:33:02;59.23;47.36;80.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:35:30;56.17;47.95;72.12;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:38:02;64.84;50.88;86.48;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:40:38;58.92;48.43;70.22;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:43:14;56.21;46.10;72.55;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:45:47;52.34;45.07;63.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:48:24;56.72;46.59;66.47;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:51:05;60.48;47.84;70.82;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:54:08;57.12;48.02;71.03;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:56:41;55.36;46.45;72.26;;
48967;Laerm;46511;53.148;8.204;2023-09-19T08:59:15;58.61;45.69;80.12;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:01:47;57.84;47.90;80.78;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:04:19;54.65;46.05;70.75;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:06:47;54.69;45.80;67.52;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:09:21;55.48;46.59;67.10;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:11:52;59.57;50.47;85.87;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:14:24;57.86;48.80;68.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:16:50;57.22;46.82;66.85;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:19:25;52.94;46.48;63.54;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:22:06;57.13;46.45;67.73;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:24:53;55.72;46.91;67.85;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:27:20;58.51;49.45;66.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:29:55;58.53;47.04;70.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:32:27;65.33;46.48;94.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:35:08;57.59;46.76;72.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:37:43;60.42;46.23;73.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:40:10;56.08;44.76;68.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:42:48;57.40;47.93;67.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:45:25;58.11;47.77;73.90;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:48:03;57.60;49.11;67.52;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:50:47;61.73;47.32;70.74;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:53:24;57.77;47.03;73.05;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:56:03;56.17;47.10;67.73;;
48967;Laerm;46511;53.148;8.204;2023-09-19T09:58:51;56.95;46.10;76.84;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:01:27;57.71;46.93;76.22;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:04:02;59.97;45.89;71.67;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:06:40;55.66;46.91;67.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:09:18;55.48;46.47;66.23;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:12:06;56.17;47.08;72.04;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:14:41;55.28;46.23;65.56;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:17:18;57.12;48.36;75.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:19:54;57.16;47.95;67.75;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:22:29;59.41;47.83;76.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:25:04;55.73;47.34;69.39;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:27:39;55.61;48.70;72.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:30:14;58.73;48.23;74.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:32:56;58.48;52.91;71.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:35:29;58.87;51.39;77.22;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:38:03;58.89;50.70;70.77;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:40:38;63.57;49.14;89.37;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:43:15;62.33;51.93;73.16;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:45:50;55.85;46.27;72.96;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:48:23;56.47;45.42;75.19;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:51:07;56.44;48.08;67.85;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:54:08;56.14;45.01;69.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:56:49;55.32;46.45;73.95;;
48967;Laerm;46511;53.148;8.204;2023-09-19T10:59:22;53.67;45.42;65.33;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:01:55;55.66;45.39;73.07;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:04:30;57.37;45.91;74.18;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:09:50;54.73;45.63;65.09;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:15:07;54.78;44.94;64.91;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:17:40;55.51;45.42;69.35;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:30:56;54.16;44.90;68.28;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:33:31;58.51;48.28;76.66;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:49:29;52.14;44.87;66.72;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:51:58;53.54;45.39;83.07;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:54:36;56.43;46.48;78.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:57:11;56.68;48.40;77.24;;
48967;Laerm;46511;53.148;8.204;2023-09-19T11:59:43;59.06;51.37;68.63;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:02:32;60.39;47.72;81.35;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:05:10;53.01;46.10;70.76;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:07:43;59.72;47.38;81.32;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:10:19;55.90;47.40;70.57;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:12:49;60.85;47.34;76.25;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:15:23;56.00;48.15;73.59;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:18:03;55.77;48.02;63.13;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:20:44;57.62;48.51;73.57;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:23:20;61.43;47.83;86.20;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:25:52;53.86;45.23;67.10;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:28:30;58.53;45.69;81.40;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:31:06;57.70;49.82;71.95;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:33:38;59.26;47.84;82.05;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:36:21;60.14;48.03;76.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:38:59;59.47;46.55;73.54;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:41:26;61.38;55.87;76.60;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:43:58;60.76;55.50;66.02;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:46:31;56.13;46.82;68.20;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:49:18;55.93;46.48;71.52;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:51:49;60.82;49.10;73.83;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:54:20;62.42;49.74;82.99;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:56:54;60.02;48.54;79.81;;
48967;Laerm;46511;53.148;8.204;2023-09-19T12:59:29;56.90;48.42;69.01;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:02:05;59.87;50.71;83.95;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:04:52;58.67;50.39;75.86;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:07:43;57.36;46.71;72.91;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:10:15;54.28;45.80;68.80;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:12:43;58.66;49.27;77.64;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:15:18;56.72;47.83;69.02;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:17:49;60.67;48.48;80.10;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:20:22;77.58;52.68;98.47;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:22:58;59.27;49.52;78.79;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:25:38;57.99;47.46;78.09;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:28:11;59.25;47.90;78.38;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:30:42;62.99;48.42;78.29;;
48967;Laerm;46511;53.148;8.204;2023-09-19T13:33:11;63.44;49.00;83.95;;
