sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:01:23;2.3;2.2;2.1;1.9;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:03:52;1.7;1.7;1.6;1.4;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:06:20;2.6;2.6;2.5;2.2;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:08:52;2.0;1.9;1.9;1.7;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:11:21;1.8;1.8;1.7;1.5;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:13:52;2.5;2.4;2.3;2.1;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:16:21;2.3;2.2;2.1;1.9;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:18:49;2.2;2.1;2.0;1.8;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:21:18;2.1;2.1;2.0;1.8;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:23:49;2.2;2.1;2.0;1.7;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:26:18;1.7;1.6;1.5;1.3;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:28:47;2.0;2.0;1.9;1.6;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:31:15;2.5;2.4;2.2;1.9;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:33:44;2.5;2.4;2.2;1.9;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:36:14;2.3;2.3;2.1;1.8;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:38:44;1.9;1.8;1.7;1.5;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:41:13;2.3;2.2;2.1;1.8;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:43:43;2.0;2.0;1.8;1.6;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:46:12;2.0;1.9;1.8;1.6;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:48:42;2.1;2.0;2.0;1.8;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:51:12;2.1;2.0;1.9;1.7;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:53:45;2.3;2.2;2.1;1.8;;;;1.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:56:15;2.1;2.1;1.9;1.6;;;;1.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T00:58:45;2.4;2.4;2.2;1.9;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:01:14;2.6;2.5;2.3;2.0;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:03:43;2.9;2.8;2.6;2.2;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:06:12;2.5;2.4;2.2;1.9;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:08:41;2.2;2.2;2.0;1.7;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:11:12;3.4;3.3;3.0;2.6;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:13:51;2.7;2.6;2.4;2.0;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:16:31;2.7;2.6;2.4;2.1;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:19:15;3.4;3.2;2.9;2.4;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:23:17;3.1;3.0;2.7;2.2;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:29:15;3.3;3.2;2.9;2.4;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:31:47;2.8;2.7;2.4;1.9;;;;1.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:34:21;3.5;3.4;3.1;2.5;;;;1.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:36:49;3.0;2.9;2.6;2.1;;;;1.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:39:18;3.5;3.3;2.9;2.3;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:41:51;3.8;3.6;3.0;2.3;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:44:36;4.2;3.9;3.3;2.4;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:47:17;4.0;3.8;3.2;2.4;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:49:54;3.8;3.5;3.0;2.3;;;;1.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:52:30;3.8;3.6;3.1;2.5;;;;1.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:55:06;4.3;4.0;3.5;2.7;;;;1.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T01:57:40;3.9;3.7;3.1;2.4;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:00:16;3.6;3.4;2.9;2.1;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:02:49;3.4;3.2;2.7;2.1;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:05:25;3.5;3.3;2.9;2.3;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:07:54;4.1;3.8;3.3;2.5;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:10:24;2.9;2.7;2.3;1.8;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:12:55;3.6;3.4;2.9;2.2;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:15:25;3.3;3.1;2.7;2.1;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:17:53;3.2;3.0;2.7;2.1;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:20:23;3.8;3.6;3.1;2.4;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:22:53;3.9;3.7;3.1;2.3;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:25:21;4.0;3.8;3.2;2.4;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:27:52;3.9;3.7;3.1;2.4;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:30:24;3.6;3.4;2.9;2.2;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:32:53;4.2;3.9;3.3;2.4;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:35:23;4.2;3.9;3.3;2.5;;;;1.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:37:54;3.9;3.6;3.1;2.3;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:40:22;4.1;3.9;3.4;2.6;;;;1.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:42:52;3.9;3.7;3.2;2.5;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:45:25;4.4;4.1;3.5;2.7;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:47:56;4.4;4.1;3.5;2.6;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:50:25;4.3;4.0;3.4;2.6;;;;1.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:52:53;4.5;4.2;3.6;2.7;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:55:22;4.7;4.4;3.7;2.7;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T02:57:51;4.1;3.8;3.2;2.4;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:00:23;4.7;4.4;3.7;2.7;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:02:53;4.0;3.8;3.2;2.4;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:05:23;3.6;3.4;2.9;2.1;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:07:52;3.5;3.3;2.8;2.1;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:10:22;4.4;4.1;3.4;2.5;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:12:52;4.1;3.8;3.2;2.3;;;;1.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:15:21;4.5;4.2;3.6;2.7;;;;1.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:17:50;3.5;3.3;2.8;2.1;;;;1.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:20:20;3.8;3.6;3.0;2.3;;;;1.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:22:48;4.4;4.1;3.5;2.6;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:25:18;4.9;4.6;3.9;2.9;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:27:48;4.5;4.2;3.6;2.7;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:30:17;4.4;4.1;3.4;2.4;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:32:46;4.0;3.7;3.0;2.1;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:35:16;4.3;4.0;3.3;2.4;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:37:45;3.7;3.4;2.9;2.1;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:40:14;4.8;4.5;3.7;2.7;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:42:43;4.6;4.3;3.6;2.6;;;;1.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:45:12;4.2;3.9;3.3;2.4;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:47:42;4.6;4.3;3.7;2.8;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:50:13;3.9;3.7;3.2;2.4;;;;2.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:52:43;4.3;4.0;3.4;2.4;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:55:12;3.6;3.4;2.8;2.1;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T03:57:40;4.1;3.9;3.3;2.5;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:00:09;3.2;3.1;2.6;2.0;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:02:40;4.0;3.7;3.2;2.5;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:05:12;4.4;4.1;3.7;2.9;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:07:40;4.2;4.0;3.5;2.8;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:10:09;4.0;3.8;3.3;2.6;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:12:40;4.6;4.4;3.7;2.8;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:15:14;4.7;4.4;3.8;2.9;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:17:44;4.5;4.3;3.8;3.1;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:20:13;3.6;3.5;3.1;2.5;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:22:42;4.7;4.5;4.0;3.3;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:25:10;4.2;4.0;3.5;2.9;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:27:39;3.9;3.7;3.3;2.6;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:30:08;3.7;3.6;3.2;2.6;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:32:39;3.9;3.7;3.3;2.6;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:35:08;4.0;3.8;3.3;2.6;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:37:39;3.2;3.0;2.7;2.1;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:40:09;4.4;4.2;3.6;2.7;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:42:41;3.9;3.7;3.2;2.4;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:45:10;3.1;3.0;2.6;2.0;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:47:39;4.1;3.8;3.3;2.5;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:50:10;3.5;3.3;2.9;2.3;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:52:40;3.7;3.5;3.0;2.3;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:55:10;3.1;3.0;2.5;2.0;;;;1.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T04:57:43;3.4;3.2;2.8;2.1;;;;1.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:00:14;3.5;3.2;2.8;2.1;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:02:48;3.4;3.2;2.7;2.0;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:05:18;4.0;3.7;3.1;2.3;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:07:48;3.8;3.6;3.0;2.3;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:10:20;3.4;3.2;2.8;2.1;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:12:48;3.1;3.0;2.6;2.0;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:15:20;3.2;3.0;2.6;2.0;;;;2.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:17:50;4.0;3.7;3.2;2.5;;;;2.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:20:20;3.5;3.3;2.8;2.1;;;;2.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:22:59;3.9;3.7;3.1;2.2;;;;2.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:25:34;3.2;3.0;2.5;1.8;;;;2.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:28:05;4.0;3.8;3.1;2.3;;;;2.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:30:34;4.7;4.4;3.7;2.7;;;;2.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:33:05;3.4;3.1;2.6;1.9;;;;2.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:35:34;4.1;3.8;3.1;2.3;;;;2.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:38:05;3.6;3.4;2.8;2.1;;;;2.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:40:35;3.9;3.7;3.0;2.2;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:43:05;4.3;4.0;3.3;2.4;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:45:34;4.6;4.3;3.5;2.5;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:48:08;3.6;3.3;2.8;2.0;;;;2.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:50:39;4.1;3.8;3.3;2.5;;;;2.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:53:08;4.0;3.8;3.2;2.4;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:55:38;4.2;4.0;3.4;2.5;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T05:58:07;3.5;3.3;2.9;2.2;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:00:36;4.1;3.9;3.3;2.5;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:03:05;4.3;4.0;3.4;2.6;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:05:34;3.8;3.6;3.2;2.5;;;;2.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:08:02;3.8;3.5;3.0;2.3;;;;2.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:10:34;4.1;3.9;3.3;2.5;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:13:05;3.4;3.2;2.8;2.1;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:15:35;3.6;3.4;2.9;2.3;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:18:09;3.3;3.1;2.7;2.1;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:20:45;4.2;3.9;3.3;2.5;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:23:14;4.1;3.8;3.3;2.5;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:25:43;4.1;3.8;3.3;2.5;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:28:12;4.2;4.0;3.5;2.7;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:30:43;3.9;3.7;3.2;2.4;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:33:11;4.1;3.9;3.3;2.5;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:35:43;4.0;3.8;3.2;2.4;;;;2.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:38:14;3.9;3.7;3.2;2.5;;;;2.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:40:45;3.9;3.7;3.2;2.5;;;;2.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:43:14;3.7;3.5;3.0;2.4;;;;2.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:45:42;3.5;3.3;2.9;2.2;;;;2.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:48:12;4.0;3.8;3.3;2.6;;;;2.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:50:42;3.6;3.4;3.0;2.4;;;;2.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:53:14;3.9;3.7;3.2;2.5;;;;2.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:55:43;4.1;3.9;3.4;2.7;;;;2.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T06:58:13;4.0;3.7;3.2;2.5;;;;2.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:00:45;3.3;3.2;2.8;2.2;;;;2.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:03:16;4.3;4.0;3.5;2.7;;;;2.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:05:46;4.6;4.4;3.8;2.9;;;;2.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:08:16;4.2;4.0;3.5;2.8;;;;2.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:10:46;4.5;4.2;3.7;2.8;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:13:20;3.7;3.5;3.0;2.3;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:15:48;3.7;3.5;3.0;2.3;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:18:17;4.4;4.2;3.6;2.7;;;;2.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:20:46;4.2;4.0;3.4;2.6;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:23:17;4.3;4.0;3.3;2.4;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:25:48;4.7;4.3;3.6;2.5;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:28:17;4.5;4.2;3.5;2.6;;;;2.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:30:46;4.6;4.3;3.6;2.6;;;;2.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:33:14;4.4;4.1;3.5;2.5;;;;2.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:35:44;4.3;4.1;3.4;2.6;;;;2.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:38:14;4.8;4.5;3.8;2.7;;;;2.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:40:43;5.3;4.9;3.9;2.6;;;;2.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:43:12;4.8;4.4;3.5;2.4;;;;2.0;51.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:45:41;4.7;4.4;3.6;2.5;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:48:11;5.0;4.6;3.7;2.5;;;;2.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:50:41;4.8;4.5;3.6;2.4;;;;2.0;55.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:53:11;5.0;4.6;3.7;2.4;;;;2.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:55:43;5.7;5.3;4.2;2.7;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T07:58:14;5.8;5.3;4.1;2.5;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:00:42;5.3;4.9;3.8;2.4;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:03:12;4.7;4.3;3.4;2.2;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:05:41;4.4;4.1;3.3;2.2;;;;2.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:08:09;5.0;4.6;3.6;2.4;;;;2.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:10:40;4.4;4.1;3.3;2.2;;;;2.0;55.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:13:09;4.9;4.5;3.6;2.4;;;;2.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:15:44;5.3;4.9;3.8;2.5;;;;2.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:18:14;5.3;4.9;3.9;2.5;;;;2.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:20:43;5.3;4.9;3.9;2.5;;;;2.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:23:16;5.5;5.0;4.1;2.8;;;;2.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:25:47;5.7;5.2;4.1;2.7;;;;2.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:28:15;4.8;4.4;3.6;2.5;;;;2.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:30:50;4.9;4.5;3.6;2.4;;;;2.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:33:20;5.9;5.4;4.3;2.8;;;;2.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:35:49;4.8;4.4;3.4;2.1;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:38:19;5.8;5.3;4.1;2.6;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:40:48;5.4;5.0;3.9;2.5;;;;1.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:43:16;5.4;4.9;3.9;2.5;;;;1.0;74.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:45:45;5.5;5.0;4.0;2.7;;;;1.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:48:17;6.5;5.9;4.7;3.0;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:50:51;5.7;5.2;4.0;2.5;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:53:29;5.4;5.0;3.9;2.5;;;;1.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:56:04;4.3;3.9;3.1;2.1;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T08:58:41;5.0;4.6;3.7;2.4;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T09:01:15;5.2;4.8;3.9;2.6;;;;1.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T09:03:49;5.9;5.4;4.3;2.9;;;;1.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T09:06:19;5.2;4.8;3.8;2.5;;;;1.0;84.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-09-19T09:08:49;5.0;4.6;3.7;2.5;;;;1.0;88.0;
