sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-09-19T00:00:23;36.96;35.39;41.32;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:02:58;36.92;35.55;41.45;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:05:29;36.90;35.50;41.44;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:07:57;36.90;35.48;41.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:10:27;36.91;35.54;41.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:12:57;36.92;35.55;41.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:15:28;36.92;35.43;41.16;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:17:55;36.94;35.32;41.50;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:20:21;36.95;35.34;41.70;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:22:50;36.90;35.42;41.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:25:17;36.92;35.38;41.24;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:27:43;36.92;35.49;41.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:30:12;36.91;35.32;41.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:32:47;36.87;35.54;41.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:35:14;36.94;35.36;41.62;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:37:44;36.90;35.53;41.13;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:40:11;36.94;35.34;41.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:42:42;36.91;35.58;41.02;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:45:09;36.92;35.33;41.47;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:47:39;36.96;35.53;41.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:50:08;36.93;35.52;41.49;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:52:37;36.91;35.52;41.29;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:55:08;36.96;35.60;42.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T00:57:36;36.92;35.46;41.66;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:00:06;36.94;35.47;42.20;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:02:34;36.93;35.57;41.10;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:05:00;36.94;35.48;41.61;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:07:27;36.93;35.41;41.48;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:09:57;36.92;35.54;41.26;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:32:08;36.84;35.59;41.44;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:34:56;36.83;35.52;41.26;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:37:24;36.89;35.50;41.09;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:40:12;36.82;35.56;41.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:43:02;36.86;35.46;40.92;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:46:01;36.77;35.43;41.46;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:52:12;36.67;35.43;41.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:54:53;37.08;35.42;47.20;;
47923;Laerm;33688;44.354;9.228;2023-09-19T01:57:29;36.86;35.48;40.98;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:00:07;36.84;35.40;41.16;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:02:44;36.83;35.36;41.05;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:05:13;36.90;35.43;41.10;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:07:39;36.89;35.39;41.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:10:07;38.10;35.42;57.92;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:12:33;36.94;35.42;41.44;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:15:03;36.92;35.46;41.45;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:17:32;36.97;35.47;42.50;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:19:58;36.89;35.22;41.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:22:27;36.90;35.50;41.18;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:24:53;36.90;35.39;41.57;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:27:19;36.90;35.46;41.31;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:29:45;36.90;35.28;41.41;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:32:12;36.93;35.57;41.53;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:34:38;36.94;35.47;41.53;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:37:05;36.93;35.51;41.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:39:32;36.91;35.40;41.09;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:41:58;36.92;35.45;41.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:44:24;36.92;35.48;41.40;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:46:51;36.91;35.52;41.20;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:49:17;36.92;35.48;41.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:51:44;36.91;35.49;41.43;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:54:11;36.91;35.43;41.13;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:56:37;36.90;35.54;41.29;;
47923;Laerm;33688;44.354;9.228;2023-09-19T02:59:03;36.92;35.44;41.51;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:01:30;36.91;35.37;41.62;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:03:56;36.91;35.41;41.53;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:06:22;36.91;35.21;41.41;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:08:49;36.91;35.35;41.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:11:19;36.92;35.56;41.57;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:13:53;36.81;35.60;41.29;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:16:20;36.88;35.52;41.20;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:18:54;36.87;35.38;41.05;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:21:22;36.91;35.46;41.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:23:48;36.92;35.41;41.40;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:26:14;36.93;35.37;41.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:28:42;36.95;35.46;41.17;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:31:09;36.94;35.41;41.52;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:33:36;36.96;35.54;41.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:36:04;36.94;35.34;41.30;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:38:31;36.93;35.49;41.22;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:40:59;37.17;35.62;41.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:43:25;37.10;35.55;43.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:45:51;36.94;35.35;41.67;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:48:19;36.88;35.52;41.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:50:47;36.92;35.43;41.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:53:14;36.93;35.59;41.14;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:55:40;36.91;35.48;41.55;;
47923;Laerm;33688;44.354;9.228;2023-09-19T03:58:06;36.93;35.55;41.26;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:00:32;36.97;35.54;41.13;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:03:00;37.30;35.44;46.58;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:05:27;36.91;35.41;41.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:07:53;36.92;35.44;41.55;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:10:19;36.94;35.53;41.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:12:56;36.88;35.55;41.31;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:15:23;36.92;35.47;41.11;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:17:51;36.93;35.57;41.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:20:18;36.95;35.45;41.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:22:46;36.91;35.41;41.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:25:12;36.90;35.32;41.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:27:39;36.93;35.52;41.37;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:30:07;36.90;35.56;41.41;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:32:36;36.88;35.49;41.26;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:35:07;36.89;35.40;41.25;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:37:39;36.91;35.47;41.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:40:09;36.84;35.57;40.92;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:42:40;37.65;35.62;54.67;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:45:07;36.93;35.50;41.18;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:47:35;36.90;35.43;41.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:50:01;36.93;35.43;41.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:52:30;36.96;35.61;41.57;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:54:56;36.94;35.47;41.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:57:23;36.95;35.55;41.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T04:59:49;36.95;35.43;41.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:02:15;36.94;35.48;41.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:04:41;36.95;35.60;41.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:07:07;36.96;35.51;41.16;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:09:33;36.95;35.55;41.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:12:00;36.96;35.54;41.47;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:14:26;37.08;35.58;41.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:16:52;37.02;35.59;41.04;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:19:17;36.97;35.37;41.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:21:43;36.98;35.30;41.42;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:24:09;36.92;35.50;41.33;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:26:36;36.96;35.53;41.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:29:02;37.03;35.44;45.31;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:31:29;38.80;35.77;48.61;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:33:54;37.08;35.57;41.43;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:36:20;36.96;35.40;41.51;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:38:46;37.54;35.56;55.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:41:15;38.11;35.68;54.47;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:43:41;36.99;35.52;41.52;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:46:08;39.26;35.36;57.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:48:33;40.80;35.51;64.79;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:50:59;38.49;35.47;51.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:53:26;37.01;35.57;41.32;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:55:52;36.95;35.42;41.73;;
47923;Laerm;33688;44.354;9.228;2023-09-19T05:58:19;36.99;35.60;41.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:00:45;37.27;35.57;48.09;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:03:13;41.33;35.51;64.09;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:05:40;37.12;35.38;44.58;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:08:08;37.03;35.41;43.44;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:10:35;37.46;35.40;54.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:13:04;37.12;35.60;48.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:15:31;37.84;35.65;53.56;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:17:59;38.09;35.28;59.97;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:20:28;37.29;35.64;45.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:22:54;37.32;35.55;46.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:25:21;40.44;35.50;51.20;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:27:54;39.12;35.48;58.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:30:23;40.92;35.79;60.46;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:33:00;44.50;35.53;63.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:35:27;54.69;35.81;76.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:37:55;58.26;43.15;83.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:40:23;46.49;41.97;66.67;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:42:53;46.64;42.78;64.91;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:45:21;54.60;42.97;80.73;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:47:51;50.16;42.28;70.48;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:50:21;49.48;42.28;73.18;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:52:54;52.50;42.85;73.11;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:55:22;51.83;42.32;69.62;;
47923;Laerm;33688;44.354;9.228;2023-09-19T06:57:50;50.90;42.37;66.06;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:00:17;56.60;42.55;80.99;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:03:00;47.02;42.28;61.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:05:38;52.19;42.27;73.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:08:09;60.64;42.25;87.38;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:10:36;48.70;42.45;67.72;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:13:04;47.99;42.33;63.71;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:15:35;46.22;42.57;68.03;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:18:16;51.05;42.57;74.40;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:20:46;49.50;42.07;64.00;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:23:19;51.93;42.15;67.73;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:25:48;51.60;42.35;72.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:28:14;56.27;42.03;83.74;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:30:41;49.91;42.52;64.55;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:33:10;60.26;42.23;85.52;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:35:38;54.36;42.22;70.58;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:38:08;59.64;42.37;87.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:40:36;55.25;42.32;76.03;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:43:06;50.97;41.88;65.16;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:45:33;50.51;42.31;66.85;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:48:00;65.15;42.50;84.86;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:50:33;45.48;42.34;54.25;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:52:59;48.83;42.32;68.56;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:55:26;57.27;42.10;77.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T07:57:55;62.20;42.25;77.77;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:00:21;47.90;42.38;65.99;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:02:47;50.70;42.31;70.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:05:18;50.15;42.22;71.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:07:45;45.84;42.79;66.91;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:10:15;50.17;42.53;73.64;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:12:43;51.31;42.46;65.90;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:15:18;43.96;42.27;51.97;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:17:48;44.12;42.15;54.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:20:16;48.71;42.34;71.38;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:22:53;52.29;42.45;70.82;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:25:23;58.28;42.42;85.25;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:27:52;45.32;42.23;62.66;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:30:24;46.24;42.12;66.58;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:33:10;50.30;42.20;75.47;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:35:36;45.24;42.37;66.59;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:38:03;46.05;41.95;65.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:40:37;44.39;42.22;61.86;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:43:05;44.91;42.30;60.18;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:45:31;61.77;42.41;81.53;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:48:23;60.73;43.77;76.93;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:51:21;53.32;42.16;77.11;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:54:08;46.95;42.77;63.68;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:56:35;45.35;42.87;54.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T08:59:06;62.14;42.92;77.85;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:01:34;61.83;42.66;83.74;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:04:02;61.38;42.43;86.00;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:06:49;63.81;42.61;89.86;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:09:19;64.26;43.19;86.01;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:11:47;65.26;43.17;86.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:14:14;60.16;42.64;87.35;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:16:40;56.32;42.46;72.33;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:19:06;48.63;42.35;69.54;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:21:33;50.85;42.33;74.53;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:24:27;51.24;42.51;66.24;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:26:59;50.84;42.80;71.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:32:30;56.79;42.56;80.69;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:35:00;46.60;42.81;61.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:37:28;49.63;42.59;67.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:40:00;47.49;42.41;66.33;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:42:45;51.88;42.50;65.60;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:45:15;60.96;42.70;83.05;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:47:43;66.78;42.85;80.75;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:50:31;46.13;42.30;62.19;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:53:29;46.01;42.55;59.17;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:56:04;44.83;42.35;60.76;;
47923;Laerm;33688;44.354;9.228;2023-09-19T09:58:36;46.48;42.58;71.79;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:01:04;57.60;42.85;81.57;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:03:41;59.46;42.83;78.61;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:06:16;46.51;43.28;62.08;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:09:04;45.42;43.24;60.74;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:11:47;45.41;42.86;67.39;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:14:27;45.00;42.68;62.33;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:16:59;44.49;42.86;58.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:19:30;44.27;42.35;52.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:22:02;44.14;42.48;59.68;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:24:28;46.08;42.49;65.40;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:26:57;49.04;42.60;68.12;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:29:27;44.23;42.40;58.80;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:32:03;46.68;42.76;69.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:34:36;48.92;42.89;74.08;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:37:03;44.75;42.44;64.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:39:32;51.44;42.57;73.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:42:02;46.07;42.96;65.69;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:44:33;44.09;43.02;45.72;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:47:00;44.91;43.22;61.25;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:49:26;45.73;43.09;65.80;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:51:55;45.61;43.35;56.46;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:54:29;46.49;43.53;66.91;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:56:58;45.36;43.38;50.33;;
47923;Laerm;33688;44.354;9.228;2023-09-19T10:59:25;44.77;43.27;55.14;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:01:56;44.98;43.14;53.06;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:04:32;44.83;43.30;62.90;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:07:10;44.24;42.78;50.92;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:09:54;45.49;43.20;64.82;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:14:55;44.83;42.63;61.79;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:25:42;45.85;42.67;65.43;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:28:28;44.01;42.62;52.51;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:30:56;43.88;42.39;50.98;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:33:31;44.30;42.49;59.41;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:36:16;44.23;42.66;53.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:44:31;44.19;42.92;56.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:46:54;44.50;42.76;63.47;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:49:30;44.04;42.67;49.86;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:52:00;44.30;42.49;46.99;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:54:28;44.33;42.73;59.21;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:57:00;44.27;42.72;53.78;;
47923;Laerm;33688;44.354;9.228;2023-09-19T11:59:29;44.40;42.92;47.28;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:02:07;45.05;42.81;64.95;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:04:42;43.91;42.34;48.32;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:07:13;44.33;42.97;47.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:09:49;48.00;42.80;69.67;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:12:24;45.82;42.75;62.00;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:14:54;54.02;42.54;72.67;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:17:21;52.31;42.40;74.43;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:19:55;46.54;42.52;65.15;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:22:21;59.25;42.62;74.23;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:24:48;57.58;42.52;78.09;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:27:15;47.53;42.79;63.93;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:29:50;51.44;42.86;69.00;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:32:35;54.47;42.12;75.92;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:35:01;47.67;42.50;68.37;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:37:33;55.64;42.77;77.34;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:40:08;64.39;42.63;78.65;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:42:46;64.65;42.73;82.38;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:45:13;63.23;42.90;79.07;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:48:25;63.34;43.25;79.04;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:51:07;61.07;42.85;77.18;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:53:39;58.50;42.71;72.75;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:56:17;55.55;42.92;72.27;;
47923;Laerm;33688;44.354;9.228;2023-09-19T12:58:57;61.84;42.79;78.97;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:01:32;45.89;42.87;68.62;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:06:52;53.81;42.32;72.56;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:09:21;54.51;43.37;71.91;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:11:47;53.62;43.10;74.36;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:14:24;58.83;43.23;74.40;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:17:06;55.07;42.83;77.87;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:19:48;53.40;43.15;70.64;;
47923;Laerm;33688;44.354;9.228;2023-09-19T13:22:41;60.23;42.90;75.44;;
